Incidence Rate Report for Georgia by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,17.5 ,17.1, 17.8,N/A , 28 , 39,1987,stable,-2.0 ,-4.1, 0.2
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Bryan County(7)",13029,28 ,20.5, 37.1,1 , 1 , 68,10,*,*,*,*
"Putnam County(7)",13237,25.6 ,17.6, 36.2,2 , 1 , 97,8,*,*,*,*
"McDuffie County(7)",13189,25.2 ,16.9, 36.2,3 , 1 , 98,7,*,*,*,*
"Oglethorpe County(7)",13221,24.6 ,16.1, 36.7,4 , 1 , 100,5,stable,4.0 ,-0.8, 11.5
"Habersham County(7)",13137,23.9 ,18.4, 30.6,5 , 1 , 81,14,stable,2.0 ,-1.0, 5.8
"Effingham County(7)",13103,23.1 ,18, 29.3,6 , 1 , 82,15,*,*,*,*
"Haralson County(7)",13143,23.1 ,16.4, 31.6,7 , 1 , 96,8,rising,10.6 ,2.1, 35.8
"Elbert County(7)",13105,22.9 ,15.1, 33.7,8 , 1 , 101,6,*,*,*,*
"Pierce County(7)",13229,22.6 ,14.8, 33.4,9 , 1 , 102,5,stable,-0.1 ,-3.0, 3.3
"Gilmer County(7)",13123,22.4 ,16.4, 30.2,10 , 1 , 92,11,stable,-20.5 ,-39.9, 1.9
"Ben Hill County(7)",13017,22.3 ,14.2, 33.7,11 , 1 , 102,5,*,*,*,*
"Pike County(7)",13231,21.4 ,13.6, 32.3,12 , 1 , 102,5,*,*,*,*
"Worth County(7)",13321,21.2 ,13.4, 31.9,13 , 1 , 102,5,stable,2.3 ,-2.8, 8.5
"Pickens County(7)",13227,21.1 ,15.4, 28.5,14 , 1 , 97,10,stable,1.4 ,-2.6, 6.9
"Forsyth County(7)",13117,21.1 ,18.5, 24,15 , 4 , 61,50,stable,-0.8 ,-2.4, 1.4
"Thomas County(7)",13275,20.9 ,15.6, 27.4,16 , 1 , 96,11,stable,1.1 ,-1.4, 4.0
"White County(7)",13311,20.8 ,14.8, 28.6,17 , 1 , 99,9,stable,-1.4 ,-5.7, 3.8
"Hall County(7)",13139,20.8 ,18.2, 23.6,18 , 4 , 66,48,rising,1.4 ,0.3, 2.9
"Newton County(7)",13217,20.6 ,17, 24.9,19 , 2 , 81,23,stable,-0.1 ,-2.7, 3.0
"Cherokee County(7)",13057,20.6 ,18.2, 23.2,20 , 5 , 61,57,stable,0.1 ,-1.3, 1.8
"Rockdale County(7)",13247,20.4 ,16.5, 24.9,21 , 2 , 85,20,stable,1.3 ,-1.2, 4.4
"Bibb County(7)",13021,20.4 ,17.4, 23.7,22 , 4 , 74,35,stable,0.6 ,-0.9, 2.3
"Towns County(7)",13281,19.9 ,10.2, 36.1,23 , 1 , 103,4,*,*,*,*
"Camden County(7)",13039,19.7 ,14.8, 25.7,24 , 1 , 97,11,stable,1.6 ,-2.9, 8.3
"Fayette County(7)",13113,19.5 ,16.4, 23.1,25 , 4 , 83,30,stable,0.4 ,-1.3, 2.3
"Rabun County(7)",13241,19.5 ,12.1, 30.4,26 , 1 , 103,5,falling,-15.7 ,-36.6, -0.6
"Fannin County(7)",13111,19.4 ,14.1, 26.8,27 , 1 , 99,10,stable,2.1 ,-0.9, 6.3
"Dawson County(7)",13085,19.1 ,13.2, 27.1,28 , 1 , 102,7,*,*,*,*
"Polk County(7)",13233,19 ,13.9, 25.5,29 , 2 , 99,9,stable,-0.7 ,-3.3, 2.0
"Chattooga County(7)",13055,18.8 ,12.4, 27.5,30 , 1 , 103,6,stable,-0.8 ,-4.4, 2.9
"Floyd County(7)",13115,18.8 ,15.4, 22.7,31 , 6 , 92,23,stable,0.2 ,-2.1, 2.7
"Gordon County(7)",13129,18.8 ,14.3, 24.2,32 , 3 , 98,12,stable,-1.1 ,-3.5, 1.6
"Madison County(7)",13195,18.6 ,13, 26,33 , 2 , 102,7,stable,-0.1 ,-4.7, 5.2
