Incidence Rate Report for Michigan by County

"Breast (in situ) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,29.9 ,29.3, 30.6,N/A , 11 , 20,1881,falling,-0.6 ,-1.2, -0.1
"US (SEER+NPCR)(1)",00000,28.7 ,28.6, 28.8,N/A , N/A , N/A,55346,falling,-0.8 ,-2.8, -0.2
"Alcona County(6)",26001,26.4 ,14.8, 52,34 , 1 , 68,3,stable,1.0 ,-3.5, 6.2
"Allegan County(6)",26005,30.6 ,25, 37.3,21 , 3 , 51,22,stable,0.9 ,-1.7, 3.9
"Alpena County(6)",26007,31.1 ,20.6, 45.8,19 , 1 , 65,7,stable,-1.2 ,-5.5, 3.1
"Antrim County(6)",26009,25.2 ,14.1, 42.3,42 , 1 , 68,4,stable,0.1 ,-6.8, 7.9
"Arenac County(6)",26011,32.9 ,17.2, 57.8,15 , 1 , 68,3,*,*,*,*
"Barry County(6)",26015,25.9 ,18.7, 34.9,38 , 6 , 66,10,stable,-2.4 ,-4.8, 0.0
"Bay County(6)",26017,22.5 ,17.5, 28.5,48 , 18 , 66,16,stable,-0.4 ,-5.0, 4.5
"Benzie County(6)",26019,36.2 ,20.8, 59.1,8 , 1 , 67,4,stable,-2.4 ,-9.3, 4.3
"Berrien County(6)",26021,24.7 ,20.3, 29.8,43 , 16 , 61,25,stable,-0.4 ,-3.1, 2.3
"Branch County(6)",26023,15.2 ,8.9, 24.3,67 , 30 , 68,4,stable,-36.8 ,-65.6, 4.3
"Calhoun County(6)",26025,17.3 ,13.5, 22,65 , 40 , 68,15,falling,-2.7 ,-5.6, -0.1
"Cass County(6)",26027,25.7 ,18, 35.7,40 , 4 , 67,9,stable,0.4 ,-2.7, 3.7
"Charlevoix County(6)",26029,21.9 ,13.5, 34.5,53 , 6 , 68,5,falling,-5.8 ,-10.9, -0.9
"Cheboygan County(6)",26031,36.7 ,23.9, 54.7,6 , 1 , 63,7,*,*,*,*
"Chippewa County(6)",26033,26.5 ,16.7, 40.1,33 , 2 , 67,5,stable,-1.4 ,-6.9, 3.9
"Clare County(6)",26035,29.4 ,18.6, 44.2,27 , 1 , 66,6,stable,2.7 ,-0.8, 6.5
"Clinton County(6)",26037,26.1 ,19.9, 33.6,37 , 8 , 64,13,stable,0.6 ,-1.3, 2.8
"Delta County(6)",26041,29.5 ,19.6, 42.8,26 , 1 , 66,7,stable,-4.0 ,-25.0, 0.6
"Dickinson County(6)",26043,26.1 ,15.7, 41.4,36 , 1 , 68,5,*,*,*,*
"Eaton County(6)",26045,33.1 ,27, 40.3,14 , 2 , 48,23,stable,-0.1 ,-2.1, 1.9
"Emmet County(6)",26047,25.8 ,17, 37.9,39 , 3 , 67,6,stable,-0.9 ,-4.8, 3.0
"Genesee County(6)",26049,24.4 ,21.7, 27.4,45 , 24 , 57,65,stable,-0.6 ,-2.9, 1.9
"Gladwin County(6)",26051,20.1 ,11, 34.5,62 , 5 , 68,4,stable,-4.4 ,-10.3, 1.2
"Gogebic County(6)",26053,36.4 ,19, 63.8,7 , 1 , 67,3,*,*,*,*
"Grand Traverse County(6)",26055,32.6 ,25.9, 40.5,16 , 2 , 52,19,stable,-0.6 ,-2.8, 1.7
"Gratiot County(6)",26057,21.9 ,14.2, 32.7,51 , 8 , 68,6,*,*,*,*
"Hillsdale County(6)",26059,23.9 ,16.2, 34.3,46 , 6 , 67,7,stable,1.0 ,-2.7, 5.3
"Huron County(6)",26063,22.3 ,15.2, 32.8,49 , 10 , 67,7,stable,-3.8 ,-8.6, 1.3
"Ingham County(6)",26065,29.6 ,25.7, 33.9,25 , 8 , 46,46,stable,-1.2 ,-3.2, 0.8
"Ionia County(6)",26067,32.5 ,24.2, 42.9,17 , 1 , 58,11,stable,-0.2 ,-7.6, 7.4
"Iosco County(6)",26069,19.1 ,10.9, 32.2,64 , 10 , 68,4,stable,0.6 ,-6.7, 9.3
"Isabella County(6)",26073,8.9 ,5, 14.8,68 , 61 , 68,3,falling,-33.3 ,-52.8, -8.5
"Jackson County(6)",26075,19.5 ,15.6, 24.1,63 , 34 , 67,20,stable,-3.0 ,-6.3, 0.1
"Kalamazoo County(6)",26077,26.3 ,22.7, 30.4,35 , 15 , 55,40,stable,-0.7 ,-2.8, 1.5
"Kent County(6)",26081,37 ,34.1, 40,4 , 2 , 19,134,stable,-1.2 ,-2.8, 0.4
"Lapeer County(6)",26087,21.4 ,16, 28,55 , 21 , 67,12,stable,-27.3 ,-52.6, 2.6
"Leelanau County(6)",26089,43 ,27.1, 65.4,1 , 1 , 60,7,stable,0.5 ,-4.2, 5.0
"Lenawee County(6)",26091,22 ,16.7, 28.5,50 , 20 , 67,13,falling,-14.4 ,-26.1, -0.7
"Livingston County(6)",26093,36.8 ,32, 42.2,5 , 1 , 27,47,stable,-0.3 ,-2.9, 2.5
