Incidence Rate Report for Louisiana by Parish

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Recentaapc

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana(7)",22000,138.1 ,136.1, 140.1,N/A , 2 , 4,3817,rising,3.8 ,1.1, 7.4
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"Madison Parish(7)",22065,161.7 ,119.2, 215.1,10 , 1 , 62,10,rising,20.0 ,2.9, 44.0
"Jefferson Davis Parish(7)",22053,154 ,129.7, 181.7,13 , 1 , 53,29,rising,18.8 ,2.0, 30.1
"Jackson Parish(7)",22049,148.3 ,117.2, 185.7,15 , 1 , 60,16,rising,18.6 ,3.2, 29.1
"West Carroll Parish(7)",22123,137 ,102.2, 181.1,34 , 1 , 64,11,stable,15.3 ,-1.2, 46.4
"St. Landry Parish(7)",22097,148.6 ,133.5, 165.1,14 , 4 , 46,75,rising,14.9 ,5.5, 23.2
"Lincoln Parish(7)",22061,141.6 ,120, 166,29 , 4 , 57,32,stable,13.2 ,-0.5, 25.0
"Tangipahoa Parish(7)",22105,145.8 ,133.3, 159.3,17 , 7 , 44,108,rising,10.3 ,4.5, 18.3
"Beauregard Parish(7)",22011,120 ,100, 143,50 , 13 , 63,26,stable,9.9 ,-2.4, 18.3
"Bossier Parish(7)",22015,126.8 ,114.9, 139.5,44 , 20 , 57,88,rising,9.2 ,1.8, 20.3
"Ouachita Parish(7)",22073,154.2 ,142.2, 167,11 , 4 , 34,128,rising,9.2 ,3.9, 18.8
"Pointe Coupee Parish(7)",22077,133.5 ,108.9, 162.7,37 , 4 , 62,22,rising,8.2 ,2.0, 23.4
"Ascension Parish(7)",22005,154.1 ,140.4, 168.8,12 , 3 , 37,101,rising,4.2 ,0.7, 10.7
"East Baton Rouge Parish(7)",22033,173.8 ,166.1, 181.7,4 , 1 , 12,410,rising,4.1 ,1.3, 8.8
"Calcasieu Parish(7)",22019,140.8 ,131, 151.1,31 , 10 , 45,162,rising,3.1 ,0.5, 8.5
"Caldwell Parish(7)",22021,138.4 ,99.9, 187.7,32 , 1 , 64,9,stable,2.8 ,-0.7, 17.3
"Jefferson Parish(7)",22051,124.3 ,118.4, 130.5,48 , 33 , 55,352,stable,2.7 ,-1.2, 6.4
