Incidence Rate Report for Pennsylvania by County

"Ovary (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,11.1 ,10.7, 11.4,N/A , 1 , 10,966,falling,-1.6 ,-1.9, -1.2
"US (SEER+NPCR)(1)",00000,10.1 ,10, 10.1,N/A , N/A , N/A,19863,falling,-3.3 ,-3.7, -2.7
"Somerset County(6)",42111,7.5 ,4.6, 11.8,49 , 10 , 49,5,stable,-4.0 ,-8.6, 0.4
"Columbia County(6)",42037,7.9 ,4.6, 12.9,48 , 4 , 49,4,stable,-0.8 ,-5.5, 4.2
"Centre County(6)",42027,8.3 ,5.7, 11.7,47 , 9 , 49,7,falling,-6.0 ,-10.3, -2.3
"Armstrong County(6)",42005,8.4 ,5.4, 13.1,46 , 5 , 49,5,falling,-3.9 ,-7.2, -0.9
"Bradford County(6)",42015,8.5 ,5, 13.7,45 , 3 , 49,4,*,*,*,*
"Lycoming County(6)",42081,8.5 ,5.9, 12.1,44 , 8 , 49,7,stable,-1.8 ,-6.4, 3.0
"Wayne County(6)",42127,8.7 ,4.8, 15,43 , 2 , 49,4,stable,-2.4 ,-8.4, 3.4
"Berks County(6)",42011,8.7 ,7.2, 10.5,42 , 20 , 49,25,falling,-3.5 ,-6.5, -0.7
"Mercer County(6)",42085,8.9 ,6.1, 12.7,41 , 5 , 49,8,stable,-3.3 ,-7.3, 0.1
"Westmoreland County(6)",42129,9.2 ,7.6, 11.2,40 , 14 , 48,26,stable,-18.9 ,-37.9, 1.0
"Mifflin County(6)",42087,9.4 ,5.5, 15.4,39 , 1 , 49,4,stable,-2.5 ,-7.7, 2.6
"Clearfield County(6)",42033,9.4 ,5.8, 14.5,38 , 2 , 49,5,stable,-1.7 ,-7.0, 3.7
"Washington County(6)",42125,9.8 ,7.6, 12.4,37 , 6 , 48,16,falling,-3.8 ,-7.2, -0.8
"McKean County(6)",42083,10 ,5.6, 17.2,36 , 1 , 49,3,*,*,*,*
"Butler County(6)",42019,10.1 ,7.7, 13.1,35 , 4 , 49,14,stable,-0.5 ,-3.7, 2.9
"York County(6)",42133,10.1 ,8.5, 12,34 , 10 , 46,30,stable,-2.2 ,-17.1, 1.4
"Crawford County(6)",42039,10.2 ,7, 14.6,33 , 1 , 49,7,stable,-3.2 ,-7.2, 0.7
"Cumberland County(6)",42041,10.4 ,8.3, 12.9,32 , 5 , 48,18,falling,-2.3 ,-4.4, -0.1
"Beaver County(6)",42007,10.4 ,7.9, 13.6,31 , 3 , 48,13,stable,-0.7 ,-2.7, 1.3
"Philadelphia County(6)",42101,10.5 ,9.6, 11.5,30 , 15 , 40,101,falling,-1.9 ,-3.0, -0.9
"Franklin County(6)",42055,10.6 ,7.9, 13.9,29 , 2 , 49,12,stable,-2.0 ,-5.3, 1.2
"Dauphin County(6)",42043,10.7 ,8.6, 13.2,28 , 4 , 47,19,stable,-0.4 ,-2.6, 1.9
