Incidence Rate Report for Oklahoma by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma(6)",40000,1934.1 ,1918.4, 1949.9,N/A , 31 , 35,11835,stable,-0.5 ,-0.9, 0.5
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Cimarron County(6)",40025,1115.2 ,751.1, 1596.3,77 , 50 , 77,6,falling,-20.0 ,-33.2, -5.0
"Harmon County(6)",40057,1843.1 ,1352.1, 2452.4,45 , 1 , 77,10,stable,-1.4 ,-4.5, 1.6
"Roger Mills County(6)",40129,1765.1 ,1366.4, 2243.5,57 , 1 , 77,13,stable,-2.0 ,-4.7, 0.8
"Ellis County(6)",40045,1542 ,1197, 1956,74 , 6 , 77,14,stable,-1.8 ,-4.7, 1.1
"Coal County(6)",40029,1357.2 ,1069.1, 1698.4,76 , 37 , 77,15,stable,-3.0 ,-6.2, 0.0
"Dewey County(6)",40043,1668.7 ,1316.7, 2086.3,70 , 3 , 77,15,stable,-2.2 ,-4.7, 0.3
"Grant County(6)",40053,1795.4 ,1423.7, 2232.7,50 , 1 , 77,16,stable,0.6 ,-1.7, 2.8
"Greer County(6)",40055,1720.8 ,1376.9, 2123.6,64 , 2 , 77,18,stable,-0.7 ,-3.2, 1.8
"Harper County(6)",40059,2526.3 ,2016.8, 3123.6,1 , 1 , 63,18,stable,-0.2 ,-2.3, 1.9
"Beaver County(6)",40007,1751.7 ,1407.7, 2154.6,59 , 2 , 77,18,rising,9.9 ,1.9, 26.7
"Cotton County(6)",40033,1864 ,1525, 2256.3,41 , 1 , 76,21,stable,0.1 ,-1.7, 1.9
"Alfalfa County(6)",40003,2051.1 ,1689.4, 2466.8,15 , 1 , 74,23,stable,0.6 ,-1.9, 3.3
"Tillman County(6)",40141,1675.3 ,1388.3, 2004.3,69 , 9 , 77,24,stable,-0.6 ,-2.8, 1.5
"Major County(6)",40093,1630.5 ,1355.8, 1944.2,73 , 13 , 77,25,stable,-1.1 ,-3.9, 1.7
"Jefferson County(6)",40067,1992 ,1658.2, 2373.6,23 , 1 , 75,25,stable,0.1 ,-2.0, 2.4
"Woods County(6)",40151,2015.3 ,1703.6, 2366.8,20 , 1 , 73,30,stable,-0.1 ,-2.8, 2.6
"Kiowa County(6)",40075,1922.6 ,1636.7, 2244.3,28 , 1 , 75,33,stable,-1.0 ,-3.1, 1.1
"Washita County(6)",40149,1771.8 ,1517.5, 2056.4,56 , 4 , 76,35,falling,-2.3 ,-3.5, -1.1
"Love County(6)",40085,1911.4 ,1639, 2216.2,34 , 1 , 75,36,stable,-0.3 ,-2.4, 2.2
"Blaine County(6)",40011,2028.8 ,1746.7, 2343.3,18 , 1 , 72,37,stable,-0.4 ,-2.1, 1.4
"Johnston County(6)",40069,1853.9 ,1602.3, 2134,44 , 2 , 75,39,stable,-1.6 ,-3.5, 0.4
"Noble County(6)",40103,1816.9 ,1572.9, 2088.1,48 , 3 , 75,40,stable,-1.3 ,-2.6, 0.2
"Texas County(6)",40139,1772.8 ,1533.2, 2039.5,55 , 6 , 75,40,stable,-0.2 ,-2.3, 2.0
"Hughes County(6)",40063,1676.6 ,1454.2, 1923.3,68 , 15 , 76,41,stable,-0.6 ,-2.2, 1.0
"Okfuskee County(6)",40107,2014.8 ,1752.8, 2305.3,21 , 1 , 72,43,stable,-0.4 ,-2.3, 1.5
"Nowata County(6)",40105,2171.1 ,1891.8, 2480.1,5 , 1 , 63,44,stable,-0.3 ,-2.0, 1.5
"Atoka County(6)",40005,1632.3 ,1422.7, 1864.2,72 , 26 , 77,44,stable,-1.3 ,-3.0, 0.6
"Haskell County(6)",40061,1736.7 ,1515.4, 1981.5,62 , 10 , 76,45,stable,-1.0 ,-3.0, 1.1
