Incidence Rate Report for California by County

"Kidney & Renal Pelvis (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"California(3)",06000,2.7 ,2.6, 2.8,N/A , 26 , 43,645,27.3
"US (SEER+NPCR)(1)",00000,2.9 ,2.9, 3,N/A , N/A , N/A,6093,25.6
"Solano County(7)",06095,3 ,2.2, 4.1,11 , 2 , 32,9,20.9
"Fresno County(7)",06019,2.9 ,2.3, 3.6,16 , 3 , 31,15,21.8
"Kern County(7)",06029,3.2 ,2.5, 4,9 , 2 , 29,14,23.8
"Contra Costa County(7)",06013,2.2 ,1.8, 2.8,30 , 13 , 33,17,24.0
"San Joaquin County(7)",06077,2.7 ,2.1, 3.5,18 , 4 , 32,12,24.2
"Shasta County(7)",06089,2.5 ,1.4, 4.2,26 , 2 , 33,3,24.3
"Riverside County(7)",06065,2.5 ,2.1, 2.9,25 , 11 , 31,36,24.4
"Tulare County(7)",06107,3 ,2.1, 4.2,12 , 2 , 33,7,24.5
"Stanislaus County(7)",06099,3.3 ,2.5, 4.4,7 , 2 , 30,10,25.1
"San Mateo County(7)",06081,2.3 ,1.7, 3,29 , 9 , 33,12,26.0
"Ventura County(7)",06111,2.4 ,1.8, 3.1,27 , 8 , 33,13,26.1
"Imperial County(7)",06025,4.5 ,2.8, 6.9,2 , 1 , 30,4,26.2
"Alameda County(7)",06001,2.1 ,1.7, 2.6,32 , 17 , 33,22,26.4
"Napa County(7)",06055,3.5 ,2, 5.7,5 , 1 , 33,4,26.9
"Orange County(7)",06059,2.3 ,2, 2.7,28 , 15 , 32,46,27.0
"San Diego County(7)",06073,2.9 ,2.6, 3.3,14 , 6 , 25,58,27.0
"Marin County(7)",06041,1.5 ,0.9, 2.5,33 , 19 , 33,4,27.1
"El Dorado County(7)",06017,2.7 ,1.6, 4.4,19 , 2 , 33,4,27.4
"Sacramento County(7)",06067,3.2 ,2.7, 3.7,10 , 3 , 24,30,27.7
"Los Angeles County(7)",06037,2.7 ,2.5, 2.9,20 , 12 , 27,158,27.9
"Placer County(7)",06061,2.6 ,1.8, 3.7,21 , 3 , 33,8,28.1
