Incidence Rate Report for Arkansas by County

"Pancreas (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Arkansas(6)",05000,9.1 ,8.7, 9.6,N/A , 23 , 44,353,73.3
"US (SEER+NPCR)(1)",00000,9.7 ,9.7, 9.8,N/A , N/A , N/A,38462,73.9
"Arkansas County(6)",05001,17 ,10.3, 26.7,2 , 1 , 25,4,72.4
"Ashley County(6)",05003,16.7 ,10.1, 26.1,3 , 1 , 24,4,81.5
"Baxter County(6)",05005,11.2 ,7.9, 15.8,9 , 2 , 27,10,75.0
"Benton County(6)",05007,6.1 ,4.9, 7.5,29 , 21 , 29,18,67.9
"Boone County(6)",05009,11.3 ,7.7, 16.3,8 , 2 , 28,7,75.0
"Cleburne County(6)",05023,8.3 ,4.8, 14,22 , 4 , 29,4,63.3
"Craighead County(6)",05031,10 ,7.6, 13,15 , 4 , 27,12,74.7
"Crawford County(6)",05033,8.8 ,6.1, 12.4,20 , 5 , 29,7,74.5
"Crittenden County(6)",05035,8.7 ,5.4, 13.4,21 , 4 , 29,4,51.2
"Cross County(6)",05037,14.9 ,8.5, 24.6,5 , 1 , 29,3,65.4
"Faulkner County(6)",05045,8.9 ,6.8, 11.6,19 , 6 , 29,12,72.0
"Garland County(6)",05051,7.2 ,5.5, 9.5,26 , 13 , 29,12,65.6
"Greene County(6)",05055,11.5 ,7.9, 16.4,7 , 1 , 27,7,84.6
"Hot Spring County(6)",05059,10.5 ,6.8, 15.8,13 , 2 , 29,5,78.8
"Independence County(6)",05063,9 ,5.6, 14,18 , 3 , 29,4,71.0
"Jefferson County(6)",05069,10.5 ,7.6, 14.1,14 , 3 , 27,9,70.1
"Lawrence County(6)",05075,15.3 ,8.9, 25,4 , 1 , 27,4,78.3
"Lonoke County(6)",05085,7.4 ,5, 10.7,25 , 8 , 29,6,70.5
"Miller County(6)",05091,11.1 ,7.4, 16,11 , 2 , 28,6,90.9
"Mississippi County(6)",05093,6.6 ,3.8, 10.8,28 , 8 , 29,3,77.3
"Poinsett County(6)",05111,17.1 ,11.1, 25.4,1 , 1 , 21,5,79.4
"Pope County(6)",05115,9.2 ,6.4, 12.8,16 , 4 , 29,7,80.0
"Pulaski County(6)",05119,10.8 ,9.5, 12.3,12 , 5 , 19,51,75.7
"Saline County(6)",05125,9.2 ,7.2, 11.6,17 , 6 , 27,15,76.3
"Sebastian County(6)",05131,8.2 ,6.3, 10.5,23 , 9 , 29,13,80.0
"Sharp County(6)",05135,11.2 ,6.4, 19,10 , 1 , 29,4,78.3
"Union County(6)",05139,11.6 ,7.7, 16.9,6 , 1 , 28,6,73.2
"Washington County(6)",05143,6.7 ,5.2, 8.4,27 , 17 , 29,15,71.4
"White County(6)",05145,7.9 ,5.6, 10.9,24 , 8 , 29,8,70.2
"Bradley County(6)",05011,* ,*, *,* , * , *,3 or fewer,*
"Calhoun County(6)",05013,* ,*, *,* , * , *,3 or fewer,*
"Carroll County(6)",05015,* ,*, *,* , * , *,3 or fewer,*
"Chicot County(6)",05017,* ,*, *,* , * , *,3 or fewer,*
"Clark County(6)",05019,* ,*, *,* , * , *,3 or fewer,*
"Clay County(6)",05021,* ,*, *,* , * , *,3 or fewer,*
"Cleveland County(6)",05025,* ,*, *,* , * , *,3 or fewer,*
"Columbia County(6)",05027,* ,*, *,* , * , *,3 or fewer,*
"Conway County(6)",05029,* ,*, *,* , * , *,3 or fewer,*
"Dallas County(6)",05039,* ,*, *,* , * , *,3 or fewer,*
"Desha County(6)",05041,* ,*, *,* , * , *,3 or fewer,*
"Drew County(6)",05043,* ,*, *,* , * , *,3 or fewer,*
"Franklin County(6)",05047,* ,*, *,* , * , *,3 or fewer,*
"Fulton County(6)",05049,* ,*, *,* , * , *,3 or fewer,*
"Grant County(6)",05053,* ,*, *,* , * , *,3 or fewer,*
"Hempstead County(6)",05057,* ,*, *,* , * , *,3 or fewer,*
"Howard County(6)",05061,* ,*, *,* , * , *,3 or fewer,*
"Izard County(6)",05065,* ,*, *,* , * , *,3 or fewer,*
"Jackson County(6)",05067,* ,*, *,* , * , *,3 or fewer,*
"Johnson County(6)",05071,* ,*, *,* , * , *,3 or fewer,*
"Lafayette County(6)",05073,* ,*, *,* , * , *,3 or fewer,*
"Lee County(6)",05077,* ,*, *,* , * , *,3 or fewer,*
"Lincoln County(6)",05079,* ,*, *,* , * , *,3 or fewer,*
"Little River County(6)",05081,* ,*, *,* , * , *,3 or fewer,*
"Logan County(6)",05083,* ,*, *,* , * , *,3 or fewer,*
"Madison County(6)",05087,* ,*, *,* , * , *,3 or fewer,*
"Marion County(6)",05089,* ,*, *,* , * , *,3 or fewer,*
"Monroe County(6)",05095,* ,*, *,* , * , *,3 or fewer,*
"Montgomery County(6)",05097,* ,*, *,* , * , *,3 or fewer,*
"Nevada County(6)",05099,* ,*, *,* , * , *,3 or fewer,*
"Newton County(6)",05101,* ,*, *,* , * , *,3 or fewer,*
"Ouachita County(6)",05103,* ,*, *,* , * , *,3 or fewer,*
"Perry County(6)",05105,* ,*, *,* , * , *,3 or fewer,*
"Phillips County(6)",05107,* ,*, *,* , * , *,3 or fewer,*
"Pike County(6)",05109,* ,*, *,* , * , *,3 or fewer,*
"Polk County(6)",05113,* ,*, *,* , * , *,3 or fewer,*
"Prairie County(6)",05117,* ,*, *,* , * , *,3 or fewer,*
"Randolph County(6)",05121,* ,*, *,* , * , *,3 or fewer,*
"Scott County(6)",05127,* ,*, *,* , * , *,3 or fewer,*
"Searcy County(6)",05129,* ,*, *,* , * , *,3 or fewer,*
"Sevier County(6)",05133,* ,*, *,* , * , *,3 or fewer,*
"St. Francis County(6)",05123,* ,*, *,* , * , *,3 or fewer,*
"Stone County(6)",05137,* ,*, *,* , * , *,3 or fewer,*
"Van Buren County(6)",05141,* ,*, *,* , * , *,3 or fewer,*
"Woodruff County(6)",05147,* ,*, *,* , * , *,3 or fewer,*
"Yell County(6)",05149,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 05/18/2024 12:30 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"1 Source: National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] and Surveillance, Epidemiology, and End Results [ http://seer.cancer.gov ] SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention and National Cancer Institute. Based on the 2022 submission."
"6 Source: National Program of Cancer Registries SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention (based on the 2022 submission).  [ https://www.cdc.gov/cancer/npcr/index.htm ]"
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
