Incidence Rate Report for Texas by County

"Prostate (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Texas(3)",48000,21 ,20.7, 21.4,N/A , 36 , 43,2992,20.3
"US (SEER+NPCR)(1)",00000,23.6 ,23.5, 23.7,N/A , N/A , N/A,44928,21.1
"Gregg County(7)",48183,13.7 ,10, 18.4,111 , 61 , 112,9,10.9
"Harrison County(7)",48203,13.9 ,9, 20.5,110 , 38 , 112,5,10.9
"Angelina County(7)",48005,15.8 ,11.2, 21.7,104 , 28 , 112,8,13.1
"Erath County(7)",48143,16.9 ,9.9, 27,101 , 7 , 112,4,15.1
"Bowie County(7)",48037,13.4 ,9.4, 18.5,112 , 58 , 112,8,15.2
"Rusk County(7)",48401,15.8 ,10.4, 23.2,103 , 22 , 112,6,15.2
"Nacogdoches County(7)",48347,14.7 ,9.5, 21.7,108 , 30 , 112,5,15.3
"Potter County(7)",48375,17.8 ,13.3, 23.4,94 , 20 , 112,11,15.4
"Wise County(7)",48497,15.9 ,10.8, 22.6,102 , 22 , 112,7,15.4
"Colorado County(7)",48089,19.2 ,10.8, 32.8,80 , 2 , 112,3,15.5
"El Paso County(7)",48141,17.9 ,16, 19.9,92 , 57 , 104,67,15.5
"Fayette County(7)",48149,18.8 ,11.5, 30.4,83 , 4 , 112,4,15.7
"Jefferson County(7)",48245,18.4 ,15.4, 21.8,86 , 36 , 107,27,16.6
"Johnson County(7)",48251,20 ,16, 24.6,72 , 17 , 107,19,17.0
"Hidalgo County(7)",48215,15.6 ,13.8, 17.6,105 , 75 , 111,55,17.1
"Gillespie County(7)",48171,23.8 ,16, 35.5,38 , 1 , 112,6,17.3
"Travis County(7)",48453,19.9 ,18.2, 21.7,73 , 41 , 92,112,17.4
"Smith County(7)",48423,24.7 ,21.1, 28.9,24 , 5 , 80,33,17.5
"Starr County(7)",48427,18.9 ,12.1, 28.1,82 , 5 , 112,5,17.5
