Incidence Rate Report for Pennsylvania by County

"Oral Cavity & Pharynx (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Pennsylvania(6)",42000,8 ,7.8, 8.2,N/A , 11 , 24,1372,64.3
"US (SEER+NPCR)(1)",00000,7.4 ,7.4, 7.5,N/A , N/A , N/A,29248,62.9
"Adams County(6)",42001,6.4 ,4.8, 8.6,56 , 19 , 61,11,60.9
"Allegheny County(6)",42003,7.8 ,7.2, 8.5,37 , 21 , 50,127,63.1
"Armstrong County(6)",42005,7.7 ,5.4, 10.8,42 , 4 , 61,8,63.9
"Beaver County(6)",42007,8 ,6.4, 9.9,34 , 7 , 59,20,69.7
"Bedford County(6)",42009,6 ,3.9, 9.2,59 , 11 , 61,5,55.6
"Berks County(6)",42011,6.8 ,5.8, 7.9,50 , 27 , 60,37,62.6
"Blair County(6)",42013,8.7 ,6.8, 11.2,25 , 3 , 59,15,60.7
"Bradford County(6)",42015,7.6 ,5.2, 11,43 , 3 , 61,7,60.7
"Bucks County(6)",42017,7.1 ,6.3, 8,48 , 27 , 58,66,62.3
"Butler County(6)",42019,7.9 ,6.4, 9.8,36 , 9 , 59,21,64.2
"Cambria County(6)",42021,9.3 ,7.5, 11.6,18 , 2 , 54,19,60.1
"Carbon County(6)",42025,9.8 ,7.1, 13.3,11 , 1 , 59,9,65.3
"Centre County(6)",42027,6.4 ,4.9, 8.4,55 , 19 , 61,12,59.6
"Chester County(6)",42029,6.6 ,5.7, 7.5,53 , 33 , 60,46,62.1
"Clarion County(6)",42031,7.7 ,4.6, 12.4,38 , 2 , 61,4,58.8
"Clearfield County(6)",42033,5.9 ,4, 8.5,60 , 17 , 61,7,62.3
"Clinton County(6)",42035,12.5 ,8.2, 18.3,2 , 1 , 56,6,69.0
"Columbia County(6)",42037,9.7 ,6.9, 13.4,12 , 1 , 58,9,70.5
"Crawford County(6)",42039,8.4 ,6.2, 11.1,27 , 3 , 60,11,58.7
"Cumberland County(6)",42041,7.5 ,6.3, 9,45 , 13 , 59,26,58.1
"Dauphin County(6)",42043,9.3 ,7.9, 10.9,20 , 4 , 47,33,68.2
"Delaware County(6)",42045,6.7 ,5.8, 7.6,52 , 30 , 60,48,66.5
"Elk County(6)",42047,11.3 ,7.1, 17.4,3 , 1 , 61,5,71.4
"Erie County(6)",42049,8 ,6.7, 9.5,33 , 10 , 58,28,63.2
"Fayette County(6)",42051,9.3 ,7.4, 11.7,19 , 2 , 55,17,72.0
"Franklin County(6)",42055,6.6 ,5.1, 8.4,54 , 20 , 61,14,60.5
"Greene County(6)",42059,15.8 ,11.2, 21.8,1 , 1 , 25,8,75.0
"Huntingdon County(6)",42061,10.2 ,6.7, 15.1,8 , 1 , 61,6,74.4
"Indiana County(6)",42063,6.1 ,4.1, 8.7,58 , 16 , 61,7,62.5
"Jefferson County(6)",42065,9 ,5.7, 13.6,23 , 1 , 61,5,77.1
"Juniata County(6)",42067,10.8 ,6.1, 17.8,6 , 1 , 61,3,85.0
"Lackawanna County(6)",42069,9.1 ,7.5, 10.8,21 , 4 , 49,27,62.9
"Lancaster County(6)",42071,6.8 ,5.9, 7.8,51 , 29 , 59,47,61.9
"Lawrence County(6)",42073,7.7 ,5.7, 10.4,39 , 5 , 61,11,64.6
"Lebanon County(6)",42075,6.3 ,4.7, 8.2,57 , 22 , 61,12,60.6
"Lehigh County(6)",42077,8.7 ,7.5, 10.1,26 , 7 , 48,41,67.8
"Luzerne County(6)",42079,10.4 ,9, 11.9,7 , 2 , 30,46,69.3
"Lycoming County(6)",42081,11 ,8.7, 13.8,5 , 1 , 41,17,69.0
"McKean County(6)",42083,9.7 ,6.4, 14.4,13 , 1 , 61,6,66.7
"Mercer County(6)",42085,9.7 ,7.5, 12.3,14 , 2 , 55,15,68.2
"Mifflin County(6)",42087,7.1 ,4.2, 11.2,49 , 2 , 61,4,62.9
"Monroe County(6)",42089,9.6 ,7.8, 11.7,15 , 3 , 48,23,70.4
