Incidence Rate Report for Wisconsin by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Wisconsin(6)",55000,21.4 ,20.9, 21.9,N/A , 21 , 34,1536,60.8
"US (SEER+NPCR)(1)",00000,21.7 ,21.6, 21.7,N/A , N/A , N/A,81622,59.1
"Dunn County(6)",55033,15.7 ,11.2, 21.4,68 , 21 , 68,9,53.8
"Washburn County(6)",55129,16.3 ,9.9, 26.5,67 , 5 , 68,4,61.1
"Green County(6)",55045,16.5 ,11.6, 22.9,66 , 15 , 68,8,48.8
"Marquette County(6)",55077,16.7 ,10.3, 26.7,65 , 6 , 68,5,67.6
"Pierce County(6)",55093,16.9 ,11.8, 23.5,64 , 13 , 68,8,62.9
"Rusk County(6)",55107,17.1 ,10.5, 27.6,63 , 5 , 68,4,56.8
"Door County(6)",55029,17.5 ,12.7, 24.3,62 , 13 , 68,10,61.0
"Douglas County(6)",55031,17.8 ,13.1, 23.7,61 , 12 , 68,10,61.0
"Eau Claire County(6)",55035,17.9 ,14.5, 21.9,60 , 18 , 68,20,59.1
"Trempealeau County(6)",55121,17.9 ,12.3, 25.4,59 , 8 , 68,7,57.4
"Price County(6)",55099,18 ,11.1, 29.1,58 , 4 , 68,4,64.7
"Monroe County(6)",55081,18.1 ,13.4, 23.9,57 , 12 , 68,11,61.4
"Dane County(6)",55025,18.2 ,16.6, 19.8,56 , 36 , 66,102,62.2
"Winnebago County(6)",55139,18.5 ,15.8, 21.4,55 , 24 , 67,37,58.9
"Dodge County(6)",55027,18.6 ,15.1, 22.7,54 , 17 , 68,21,55.6
"Calumet County(6)",55015,19 ,14.2, 25,53 , 8 , 68,11,61.8
"Ozaukee County(6)",55089,19 ,15.6, 23,52 , 17 , 68,24,59.9
"Iowa County(6)",55049,19.3 ,13.1, 27.7,51 , 4 , 68,7,68.8
"La Crosse County(6)",55063,19.3 ,15.9, 23.2,50 , 16 , 67,25,57.9
"Brown County(6)",55009,19.4 ,17.2, 21.8,49 , 24 , 65,57,60.3
"Columbia County(6)",55021,19.4 ,15.2, 24.5,48 , 11 , 68,15,56.6
"Taylor County(6)",55119,19.6 ,12.3, 29.8,47 , 2 , 68,5,59.5
"Outagamie County(6)",55087,19.8 ,17.2, 22.7,46 , 18 , 64,43,60.6
