Incidence Rate Report for Michigan by County

"Breast (in situ) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,29.9 ,29.3, 30.6,N/A , 11 , 20,1881,falling,-0.6 ,-1.2, -0.1
"US (SEER+NPCR)(1)",00000,28.7 ,28.6, 28.8,N/A , N/A , N/A,55346,falling,-0.8 ,-2.8, -0.2
"Branch County(6)",26023,15.2 ,8.9, 24.3,67 , 30 , 68,4,stable,-36.8 ,-65.6, 4.3
"Isabella County(6)",26073,8.9 ,5, 14.8,68 , 61 , 68,3,falling,-33.3 ,-52.8, -8.5
"Lapeer County(6)",26087,21.4 ,16, 28,55 , 21 , 67,12,stable,-27.3 ,-52.6, 2.6
"Osceola County(6)",26133,26.9 ,16.4, 42.4,32 , 1 , 67,5,falling,-14.9 ,-40.2, -1.9
"Lenawee County(6)",26091,22 ,16.7, 28.5,50 , 20 , 67,13,falling,-14.4 ,-26.1, -0.7
"Marquette County(6)",26103,29.6 ,22, 39.1,24 , 2 , 61,12,falling,-13.6 ,-34.8, -0.3
"Ottawa County(6)",26139,28.8 ,25.1, 33,28 , 10 , 48,46,falling,-7.4 ,-19.6, -1.0
"Charlevoix County(6)",26029,21.9 ,13.5, 34.5,53 , 6 , 68,5,falling,-5.8 ,-10.9, -0.9
"Sanilac County(6)",26151,15.3 ,9.8, 23.4,66 , 35 , 68,5,falling,-5.1 ,-8.3, -2.2
"Gladwin County(6)",26051,20.1 ,11, 34.5,62 , 5 , 68,4,stable,-4.4 ,-10.3, 1.2
"Roscommon County(6)",26143,20.3 ,11.4, 35,61 , 4 , 68,5,falling,-4.4 ,-8.2, -0.7
"Delta County(6)",26041,29.5 ,19.6, 42.8,26 , 1 , 66,7,stable,-4.0 ,-25.0, 0.6
"Huron County(6)",26063,22.3 ,15.2, 32.8,49 , 10 , 67,7,stable,-3.8 ,-8.6, 1.3
"Muskegon County(6)",26121,21.1 ,17.2, 25.6,57 , 28 , 66,23,falling,-3.7 ,-6.1, -1.5
"Monroe County(6)",26115,21.2 ,17.2, 26,56 , 29 , 66,22,stable,-3.3 ,-9.6, 6.0
"Jackson County(6)",26075,19.5 ,15.6, 24.1,63 , 34 , 67,20,stable,-3.0 ,-6.3, 0.1
"Oceana County(6)",26127,21.9 ,12.7, 35.5,52 , 4 , 68,4,stable,-3.0 ,-6.9, 0.6
"Ogemaw County(6)",26129,22.8 ,11.6, 40.7,47 , 1 , 68,3,stable,-2.9 ,-10.4, 4.5
"Calhoun County(6)",26025,17.3 ,13.5, 22,65 , 40 , 68,15,falling,-2.7 ,-5.6, -0.1
"Barry County(6)",26015,25.9 ,18.7, 34.9,38 , 6 , 66,10,stable,-2.4 ,-4.8, 0.0
"Benzie County(6)",26019,36.2 ,20.8, 59.1,8 , 1 , 67,4,stable,-2.4 ,-9.3, 4.3
"Shiawassee County(6)",26155,25.4 ,19.3, 33,41 , 8 , 64,13,stable,-1.7 ,-4.9, 1.7
"Mason County(6)",26105,21.5 ,12.5, 34.7,54 , 6 , 68,4,stable,-1.5 ,-6.9, 3.8
"Chippewa County(6)",26033,26.5 ,16.7, 40.1,33 , 2 , 67,5,stable,-1.4 ,-6.9, 3.9
"Mecosta County(6)",26107,28 ,18.8, 40.2,30 , 1 , 66,7,stable,-1.4 ,-5.3, 2.6
"Oakland County(6)",26125,34.6 ,32.7, 36.5,11 , 5 , 23,282,falling,-1.3 ,-2.4, -0.1
"Alpena County(6)",26007,31.1 ,20.6, 45.8,19 , 1 , 65,7,stable,-1.2 ,-5.5, 3.1
"Ingham County(6)",26065,29.6 ,25.7, 33.9,25 , 8 , 46,46,stable,-1.2 ,-3.2, 0.8
"Kent County(6)",26081,37 ,34.1, 40,4 , 2 , 19,134,stable,-1.2 ,-2.8, 0.4
"Wexford County(6)",26165,35.4 ,24.7, 49.4,9 , 1 , 60,8,stable,-1.2 ,-6.1, 4.1
"Emmet County(6)",26047,25.8 ,17, 37.9,39 , 3 , 67,6,stable,-0.9 ,-4.8, 3.0
"Montcalm County(6)",26117,28.1 ,21.2, 36.7,29 , 4 , 63,12,stable,-0.8 ,-5.1, 4.1
"Kalamazoo County(6)",26077,26.3 ,22.7, 30.4,35 , 15 , 55,40,stable,-0.7 ,-2.8, 1.5
"Genesee County(6)",26049,24.4 ,21.7, 27.4,45 , 24 , 57,65,stable,-0.6 ,-2.9, 1.9
"Grand Traverse County(6)",26055,32.6 ,25.9, 40.5,16 , 2 , 52,19,stable,-0.6 ,-2.8, 1.7
"Washtenaw County(6)",26161,40.8 ,36.8, 45.2,3 , 1 , 14,81,stable,-0.5 ,-2.1, 1.2
"Bay County(6)",26017,22.5 ,17.5, 28.5,48 , 18 , 66,16,stable,-0.4 ,-5.0, 4.5
