Incidence Rate Report for Missouri by County

"Oral Cavity & Pharynx (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,12.9 ,12.5, 13.2,N/A , 6 , 26,1003,rising,1.1 ,0.7, 1.5
"US (SEER+NPCR)(1)",00000,11.9 ,11.9, 12,N/A , N/A , N/A,46507,stable,0.0 ,-0.4, 0.6
"Morgan County(6)",29141,22.4 ,14.8, 32.8,1 , 1 , 52,7,stable,5.2 ,-1.1, 14.4
"Montgomery County(6)",29139,20.7 ,11.7, 34.6,2 , 1 , 63,3,*,*,*,*
"Benton County(6)",29015,20.1 ,12.9, 30.4,3 , 1 , 59,7,stable,0.9 ,-4.9, 7.4
"Barry County(6)",29009,19.9 ,14.7, 26.5,4 , 1 , 46,11,*,*,*,*
"Pike County(6)",29163,19.4 ,12.1, 29.8,5 , 1 , 61,5,stable,3.3 ,-0.1, 7.4
"Stoddard County(6)",29207,18.6 ,13.2, 25.8,6 , 1 , 55,8,*,*,*,*
"Marion County(6)",29127,18.4 ,12.6, 26.2,7 , 1 , 58,7,stable,-0.2 ,-5.9, 6.6
"New Madrid County(6)",29143,18 ,11.2, 27.9,8 , 1 , 62,5,stable,2.3 ,-2.7, 8.1
"Osage County(6)",29151,17.6 ,9.9, 29.3,9 , 1 , 63,3,*,*,*,*
"Scott County(6)",29201,17.3 ,12.5, 23.4,10 , 1 , 58,9,stable,3.0 ,-0.2, 6.9
"Saline County(6)",29195,17.2 ,11.3, 25.4,11 , 1 , 62,6,stable,1.0 ,-2.9, 5.8
"Ste. Genevieve County(6)",29186,16.6 ,9.8, 26.5,12 , 1 , 63,4,*,*,*,*
"Crawford County(6)",29055,16.3 ,10.4, 24.5,13 , 1 , 63,5,stable,1.4 ,-3.0, 6.8
"Camden County(6)",29029,16.1 ,12.2, 21.3,14 , 2 , 56,13,stable,0.3 ,-2.5, 3.5
"Miller County(6)",29131,16.1 ,10.5, 23.9,15 , 1 , 63,6,stable,2.8 ,-3.2, 10.9
"Taney County(6)",29213,15.7 ,12, 20.4,16 , 2 , 57,13,stable,2.3 ,-0.9, 6.3
"Pettis County(6)",29159,15.6 ,11.1, 21.5,17 , 2 , 61,8,stable,1.3 ,-3.3, 7.3
"Wright County(6)",29229,15.3 ,9, 24.8,18 , 1 , 63,4,*,*,*,*
"Franklin County(6)",29071,14.9 ,12.1, 18.1,19 , 5 , 54,21,stable,0.7 ,-1.8, 3.5
"Cass County(6)",29037,14.7 ,11.9, 18.1,20 , 5 , 56,19,rising,6.9 ,0.5, 27.2
"Webster County(6)",29225,14.6 ,10, 20.5,21 , 2 , 63,7,falling,-22.2 ,-32.0, -12.1
"McDonald County(6)",29119,14.5 ,8.7, 22.8,22 , 1 , 63,4,*,*,*,*
"Boone County(6)",29019,14.4 ,12, 17.2,23 , 7 , 54,26,stable,0.9 ,-0.9, 3.0
"Dent County(6)",29065,14.4 ,7.9, 24.6,24 , 1 , 63,3,*,*,*,*
"Bates County(6)",29013,14.4 ,8.3, 23.8,25 , 1 , 63,3,*,*,*,*
