Incidence Rate Report by State

"Brain & ONS (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"US (SEER+NPCR)(1)",00000,6.4 ,6.3, 6.4,N/A , N/A , N/A,22602,falling,-0.7 ,-1.0, -0.6
"Oregon(6)",41000,6.5 ,6.2, 6.9,23 , 8 , 39,315,falling,-5.9 ,-9.3, -2.5
"Arizona(6)",04000,5.9 ,5.6, 6.1,42 , 30 , 47,485,falling,-2.1 ,-3.3, -1.4
"Delaware(6)",10000,6.4 ,5.8, 7.2,25 , 2 , 47,73,falling,-1.6 ,-7.5, -0.3
"Georgia(7)",13000,5.9 ,5.7, 6.1,43 , 34 , 47,655,falling,-1.1 ,-3.1, -0.6
"Michigan(6)",26000,6.2 ,6, 6.4,33 , 22 , 42,719,falling,-1.1 ,-1.6, -0.7
"Wisconsin(6)",55000,6.9 ,6.6, 7.2,13 , 2 , 25,467,falling,-1.1 ,-5.5, -0.4
"Oklahoma(6)",40000,6.2 ,5.9, 6.6,35 , 17 , 45,272,falling,-1.0 ,-1.6, -0.4
"Rhode Island(6)",44000,6.8 ,6.2, 7.6,17 , 1 , 43,85,stable,-1.0 ,-2.3, 0.4
"South Dakota(6)",46000,6 ,5.3, 6.7,41 , 7 , 48,58,stable,-1.0 ,-2.4, 0.6
"Texas(7)",48000,6.1 ,6, 6.2,38 , 29 , 43,1766,falling,-0.9 ,-1.1, -0.7
"North Dakota(6)",38000,6 ,5.3, 6.8,40 , 4 , 48,50,stable,-0.8 ,-2.3, 0.9
"Wyoming(6)",56000,6.2 ,5.4, 7.2,34 , 2 , 48,40,stable,-0.8 ,-2.6, 1.1
"Alaska(6)",02900,6.4 ,5.6, 7.3,28 , 1 , 47,48,stable,-0.7 ,-3.0, 1.9
"Arkansas(6)",05000,6.4 ,6, 6.8,29 , 11 , 44,221,stable,-0.7 ,-5.9, 0.8
"Colorado(6)",08000,6.2 ,6, 6.5,31 , 19 , 44,381,stable,-0.7 ,-1.5, 0.2
"Illinois(7)",17000,6.2 ,6, 6.4,36 , 24 , 42,875,falling,-0.7 ,-3.0, -0.2
"South Carolina(6)",45000,6 ,5.7, 6.3,39 , 25 , 47,366,stable,-0.7 ,-1.5, 0.2
"West Virginia(6)",54000,6.9 ,6.3, 7.4,16 , 1 , 37,148,stable,-0.7 ,-1.6, 0.1
"California(7)",06000,5.8 ,5.7, 5.9,44 , 38 , 47,2457,falling,-0.6 ,-1.9, -0.3
"Florida(6)",12000,6.5 ,6.4, 6.7,22 , 17 , 32,1706,falling,-0.6 ,-0.8, -0.3
"North Carolina(6)",37000,6.2 ,6, 6.4,32 , 22 , 42,728,stable,-0.6 ,-1.2, 0.1
"District of Columbia(6)",11001,5.2 ,4.4, 6,48 , 25 , 49,36,stable,-0.5 ,-2.5, 1.5
