Incidence Rate Report for Missouri by County

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,96 ,94.6, 97.4,N/A , 41 , 47,3733,stable,1.7 ,-0.9, 4.8
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"St. Louis County(6)",29189,115.6 ,111.8, 119.5,13 , 7 , 25,742,falling,-2.7 ,-3.8, -1.5
"Jackson County(6)",29095,81.9 ,77.9, 86.1,62 , 49 , 82,330,falling,-3.3 ,-4.3, -2.3
"St. Charles County(6)",29183,99.9 ,94.2, 105.9,33 , 19 , 53,241,falling,-3.3 ,-4.5, -1.9
"Greene County(6)",29077,109.4 ,102.3, 116.9,19 , 9 , 41,183,stable,6.8 ,-2.7, 13.8
"St. Louis City(6)",29510,98.1 ,91.3, 105.3,35 , 19 , 58,169,stable,-4.7 ,-18.9, 0.1
"Jefferson County(6)",29099,96.3 ,89, 104.1,39 , 20 , 63,140,falling,-2.5 ,-4.1, -0.8
"Clay County(6)",29047,72.8 ,66.4, 79.7,88 , 60 , 99,101,stable,1.9 ,-11.1, 12.7
"Boone County(6)",29019,101.9 ,92.2, 112.3,30 , 11 , 61,87,stable,4.3 ,-2.7, 13.8
"Jasper County(6)",29097,105.7 ,94.8, 117.6,25 , 8 , 57,71,stable,-0.4 ,-3.3, 2.7
"Franklin County(6)",29071,96.7 ,86.6, 107.9,37 , 14 , 72,69,falling,-4.1 ,-5.8, -2.4
"Cape Girardeau County(6)",29031,143.8 ,128.3, 160.7,1 , 1 , 15,66,rising,15.3 ,4.1, 24.2
"Cole County(6)",29051,123.6 ,109.9, 138.7,9 , 2 , 32,61,rising,10.3 ,3.1, 24.6
"Christian County(6)",29043,101 ,89, 114.2,31 , 9 , 68,53,stable,9.3 ,0.0, 18.4
"Buchanan County(6)",29021,94 ,82.3, 107,43 , 13 , 78,49,falling,-1.7 ,-3.4, -0.1
"Platte County(6)",29165,79 ,69, 90.2,72 , 35 , 99,47,falling,-3.6 ,-6.4, -0.7
"St. Francois County(6)",29187,110.6 ,96.6, 126.3,17 , 4 , 57,46,rising,13.2 ,1.0, 21.8
"Cass County(6)",29037,66 ,57.3, 75.6,101 , 66 , 106,43,falling,-3.1 ,-5.6, -0.6
"Newton County(6)",29145,109.1 ,94.7, 125.3,20 , 4 , 62,43,rising,21.1 ,4.0, 37.0
"Camden County(6)",29029,78.4 ,67.5, 91.4,75 , 36 , 101,40,stable,4.0 ,-2.9, 13.4
