Incidence Rate Report for South Carolina by County

"Ovary (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"South Carolina(6)",45000,5.4 ,5.1, 5.8,N/A , 40 , 49,188,68.1
"US (SEER+NPCR)(1)",00000,6.9 ,6.8, 6.9,N/A , N/A , N/A,13852,69.7
"Aiken County(6)",45003,6 ,4.1, 8.6,10 , 1 , 18,7,70.6
"Anderson County(6)",45007,4.4 ,2.9, 6.3,17 , 6 , 18,6,57.4
"Beaufort County(6)",45013,4.9 ,3.2, 7.2,16 , 3 , 18,7,60.3
"Berkeley County(6)",45015,6.4 ,4.5, 8.8,5 , 1 , 17,8,78.4
"Charleston County(6)",45019,5.5 ,4.3, 7,12 , 3 , 18,14,64.9
"Dorchester County(6)",45035,6.3 ,4.2, 9.2,6 , 1 , 18,6,83.3
"Florence County(6)",45041,5 ,3.1, 7.7,14 , 2 , 18,4,66.7
"Georgetown County(6)",45043,8.4 ,4.8, 14,2 , 1 , 18,4,72.4
"Greenville County(6)",45045,4.3 ,3.3, 5.5,18 , 10 , 18,14,62.8
"Horry County(6)",45051,6.3 ,4.9, 8,7 , 1 , 16,17,69.6
"Lancaster County(6)",45057,4.9 ,2.7, 8.3,15 , 2 , 18,3,72.7
"Lexington County(6)",45063,5.5 ,4.1, 7.3,11 , 2 , 18,11,65.4
"Oconee County(6)",45073,8.6 ,5.3, 13.3,1 , 1 , 16,5,83.3
"Orangeburg County(6)",45075,7.2 ,4.5, 11.1,3 , 1 , 18,5,73.5
"Richland County(6)",45079,6.2 ,4.9, 7.9,8 , 2 , 16,14,71.3
"Spartanburg County(6)",45083,5.3 ,3.9, 7,13 , 3 , 18,11,68.8
"Sumter County(6)",45085,6.7 ,4.3, 10.2,4 , 1 , 18,5,65.8
"York County(6)",45091,6.2 ,4.6, 8.2,9 , 1 , 17,10,66.7
"Abbeville County(6)",45001,* ,*, *,* , * , *,3 or fewer,*
"Allendale County(6)",45005,* ,*, *,* , * , *,3 or fewer,*
"Bamberg County(6)",45009,* ,*, *,* , * , *,3 or fewer,*
"Barnwell County(6)",45011,* ,*, *,* , * , *,3 or fewer,*
"Calhoun County(6)",45017,* ,*, *,* , * , *,3 or fewer,*
"Cherokee County(6)",45021,* ,*, *,* , * , *,3 or fewer,*
"Chester County(6)",45023,* ,*, *,* , * , *,3 or fewer,*
"Chesterfield County(6)",45025,* ,*, *,* , * , *,3 or fewer,*
"Clarendon County(6)",45027,* ,*, *,* , * , *,3 or fewer,*
"Colleton County(6)",45029,* ,*, *,* , * , *,3 or fewer,*
"Darlington County(6)",45031,* ,*, *,* , * , *,3 or fewer,*
"Dillon County(6)",45033,* ,*, *,* , * , *,3 or fewer,*
"Edgefield County(6)",45037,* ,*, *,* , * , *,3 or fewer,*
"Fairfield County(6)",45039,* ,*, *,* , * , *,3 or fewer,*
"Greenwood County(6)",45047,* ,*, *,* , * , *,3 or fewer,*
"Hampton County(6)",45049,* ,*, *,* , * , *,3 or fewer,*
"Jasper County(6)",45053,* ,*, *,* , * , *,3 or fewer,*
"Kershaw County(6)",45055,* ,*, *,* , * , *,3 or fewer,*
"Laurens County(6)",45059,* ,*, *,* , * , *,3 or fewer,*
"Lee County(6)",45061,* ,*, *,* , * , *,3 or fewer,*
"Marion County(6)",45067,* ,*, *,* , * , *,3 or fewer,*
"Marlboro County(6)",45069,* ,*, *,* , * , *,3 or fewer,*
"McCormick County(6)",45065,* ,*, *,* , * , *,3 or fewer,*
"Newberry County(6)",45071,* ,*, *,* , * , *,3 or fewer,*
"Pickens County(6)",45077,* ,*, *,* , * , *,3 or fewer,*
"Saluda County(6)",45081,* ,*, *,* , * , *,3 or fewer,*
"Union County(6)",45087,* ,*, *,* , * , *,3 or fewer,*
"Williamsburg County(6)",45089,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 06/20/2024 7:45 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
