Incidence Rate Report for South Dakota by County

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Dakota(6)",46000,459.5 ,453.2, 465.8,N/A , 20 , 31,4526,stable,0.1 ,-0.2, 0.9
"US (SEER+NPCR)Â§(1)",00000,461.9 ,461.6, 462.3,N/A , N/A , N/A,1273624,stable,-0.2 ,-0.5, 0.2
"Aurora County(6)",46003,581.7 ,469.6, 715,1 , 1 , 46,22,stable,2.0 ,-0.3, 4.6
"Dewey County(6)",46041,576.4 ,408.2, 795.1,2 , 1 , 57,10,stable,1.6 ,-1.9, 5.4
"Clay County(6)",46027,564.5 ,502.1, 632.5,3 , 1 , 27,65,stable,3.9 ,-2.0, 10.7
"McCook County(6)",46087,560 ,481.7, 648.4,4 , 1 , 36,41,stable,0.9 ,-0.5, 2.3
"Faulk County(6)",46049,544.4 ,428.9, 683.9,5 , 1 , 53,19,stable,1.7 ,-0.4, 4.1
"Minnehaha County(6)",46099,543.1 ,527.6, 558.9,6 , 2 , 16,1007,stable,0.0 ,-0.6, 0.7
"Potter County(6)",46107,542.1 ,415, 698.7,7 , 1 , 55,18,stable,1.6 ,-1.8, 5.0
"Kingsbury County(6)",46077,539.2 ,465, 623.8,8 , 1 , 40,43,stable,0.9 ,-1.3, 3.2
"Haakon County(6)",46055,526.9 ,407.8, 676,9 , 1 , 56,16,rising,17.3 ,9.9, 22.9
"Union County(6)",46127,525 ,478.8, 574.7,10 , 2 , 33,103,stable,3.4 ,-1.3, 7.5
"Jones County(6)",46075,515.2 ,352.9, 743.6,11 , 1 , 61,8,stable,-0.8 ,-5.6, 4.3
"McPherson County(6)",46089,509.3 ,398.9, 643.9,12 , 1 , 57,19,stable,7.3 ,-11.3, 28.5
"Clark County(6)",46025,508.6 ,418.2, 614.4,13 , 1 , 53,27,stable,1.5 ,-1.3, 4.4
