Incidence Rate Report for Pennsylvania by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,32.6 ,32.1, 33.1,N/A , 2 , 6,3020,rising,0.7 ,0.5, 0.9
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Huntingdon County(6)",42061,22.4 ,15.7, 31.5,63 , 26 , 63,8,stable,-1.8 ,-6.5, 3.2
"Bedford County(6)",42009,24.3 ,18.1, 32.5,62 , 19 , 63,11,stable,-0.8 ,-5.4, 4.3
"Adams County(6)",42001,25.7 ,20.7, 31.7,61 , 26 , 63,21,stable,1.6 ,-0.1, 3.6
"McKean County(6)",42083,25.8 ,17.9, 36.5,60 , 8 , 63,8,stable,-1.1 ,-4.4, 2.3
"Blair County(6)",42013,26.7 ,22, 32.4,59 , 24 , 63,25,stable,0.0 ,-2.2, 2.6
"Mercer County(6)",42085,27.6 ,22.7, 33.4,58 , 19 , 63,25,stable,-0.1 ,-1.3, 1.2
"Elk County(6)",42047,27.9 ,18.9, 40.5,57 , 3 , 63,7,stable,0.8 ,-3.9, 6.4
"Chester County(6)",42029,28.1 ,25.6, 30.7,56 , 36 , 62,102,stable,0.4 ,-1.4, 2.3
"Wayne County(6)",42127,28.1 ,20.6, 38,55 , 6 , 63,12,stable,-0.2 ,-3.9, 3.8
"Berks County(6)",42011,28.2 ,25.4, 31.2,54 , 33 , 62,81,stable,0.4 ,-0.8, 1.8
"Allegheny County(6)",42003,28.8 ,27.2, 30.5,53 , 38 , 60,269,stable,-0.1 ,-0.8, 0.7
"Tioga County(6)",42117,29.2 ,21.3, 39.6,52 , 4 , 63,10,stable,0.4 ,-3.0, 4.2
"Beaver County(6)",42007,29.4 ,25.3, 34.2,51 , 18 , 62,40,stable,1.0 ,-0.9, 3.1
"Franklin County(6)",42055,29.8 ,25.3, 35,50 , 14 , 63,34,stable,0.1 ,-1.3, 1.7
"Centre County(6)",42027,30.4 ,25.3, 36.2,49 , 10 , 62,27,stable,0.3 ,-1.8, 2.8
"Westmoreland County(6)",42129,31.1 ,28.1, 34.3,48 , 19 , 58,93,stable,0.8 ,-0.9, 2.7
"Washington County(6)",42125,31.2 ,27.3, 35.5,47 , 14 , 60,52,stable,0.5 ,-1.4, 2.5
"Somerset County(6)",42111,31.3 ,24.8, 39.2,46 , 4 , 63,19,stable,-1.7 ,-5.9, 2.2
"Butler County(6)",42019,31.3 ,27.1, 36.2,45 , 11 , 61,43,stable,-0.1 ,-1.6, 1.5
"Clearfield County(6)",42033,31.6 ,25.1, 39.4,44 , 5 , 63,19,stable,0.3 ,-1.9, 2.8
"Lawrence County(6)",42073,31.6 ,25.3, 39,43 , 5 , 63,21,rising,2.7 ,0.5, 5.2
"Erie County(6)",42049,31.6 ,27.9, 35.7,42 , 13 , 60,59,stable,0.8 ,-1.3, 2.9
"Venango County(6)",42121,31.8 ,23.5, 42.3,41 , 3 , 63,12,stable,0.5 ,-2.7, 3.7
"Montgomery County(6)",42091,31.9 ,29.8, 34.1,40 , 21 , 52,189,stable,0.6 ,-0.1, 1.4
"Armstrong County(6)",42005,31.9 ,25.1, 40.3,39 , 4 , 63,17,stable,-1.0 ,-3.7, 1.7
"Jefferson County(6)",42065,32 ,23.7, 42.7,38 , 3 , 63,11,stable,-0.4 ,-3.0, 2.3
"Philadelphia County(6)",42101,32.1 ,30.5, 33.8,37 , 23 , 50,318,rising,1.4 ,0.7, 2.2
"Warren County(6)",42123,32.3 ,23, 44.4,36 , 2 , 63,10,stable,1.9 ,-3.2, 7.9
"Susquehanna County(6)",42115,32.5 ,24, 43.7,35 , 2 , 63,11,stable,1.0 ,-2.8, 5.4
"Fayette County(6)",42051,32.6 ,27.6, 38.5,34 , 6 , 60,33,stable,0.3 ,-1.5, 2.2
"Clarion County(6)",42031,32.8 ,23.7, 44.6,33 , 2 , 63,9,stable,-0.2 ,-4.0, 4.0
"Pike County(6)",42103,32.8 ,25.1, 42.6,32 , 2 , 63,15,stable,-1.2 ,-4.7, 2.6
"Wyoming County(6)",42131,33 ,22.6, 47.3,31 , 2 , 63,7,falling,-28.7 ,-49.9, -9.3
"Bucks County(6)",42017,33 ,30.7, 35.5,30 , 16 , 49,159,rising,1.1 ,0.2, 2.1
