Incidence Rate Report for North Carolina by County

"Childhood (Ages <15, All Sites) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,16.5 ,15.7, 17.4,N/A , 13 , 43,314,stable,0.7 ,-0.1, 1.5
"US (SEER+NPCR)(1)",00000,17 ,16.9, 17.2,N/A , N/A , N/A,10032,falling,-1.5 ,-2.6, -0.3
"Johnston County(6)",37101,28.4 ,21.6, 36.7,1 , 1 , 10,12,rising,13.5 ,1.6, 32.1
"Cleveland County(6)",37045,18.3 ,10.5, 29.7,9 , 1 , 25,3,stable,4.5 ,-1.8, 12.7
"Gaston County(6)",37071,20 ,14.3, 27.1,7 , 1 , 24,8,stable,3.4 ,-1.1, 8.9
"Cabarrus County(6)",37025,17.2 ,12.2, 23.7,13 , 3 , 25,8,stable,2.5 ,-2.1, 8.3
"Buncombe County(6)",37021,22.8 ,16.6, 30.5,3 , 1 , 21,9,stable,2.4 ,-2.4, 7.9
"Wayne County(6)",37191,15.3 ,9.2, 23.9,20 , 3 , 25,4,stable,2.3 ,-3.5, 9.2
"Harnett County(6)",37085,20.9 ,14.2, 29.6,5 , 1 , 24,6,stable,1.1 ,-2.5, 5.7
"Cumberland County(6)",37051,13.6 ,10, 18.1,24 , 8 , 25,9,stable,0.6 ,-3.9, 5.3
"Durham County(6)",37063,17.6 ,13.1, 23.2,11 , 3 , 24,10,stable,0.6 ,-4.0, 5.8
"Wake County(6)",37183,17.3 ,14.9, 20,12 , 5 , 21,37,stable,0.6 ,-1.7, 3.2
"Mecklenburg County(6)",37119,15.5 ,13.2, 18,19 , 8 , 24,34,stable,0.4 ,-2.0, 3.1
"Davidson County(6)",37057,15 ,9.4, 22.8,21 , 3 , 25,4,stable,0.1 ,-5.0, 5.2
