Incidence Rate Report by State

"Thyroid (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Rate

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"US (SEER+NPCR)(1)",00000,2.8 ,2.8, 2.9,N/A , N/A , N/A,4716,39.7
"Alabama(6)",01000,1.4 ,1.2, 1.7,49 , 46 , 49,37,29.6
"Mississippi(6)",28000,1.5 ,1.3, 1.8,48 , 45 , 49,23,32.9
"District of Columbia(6)",11001,1.7 ,1.1, 2.4,47 , 26 , 49,5,28.7
"South Carolina(6)",45000,2 ,1.7, 2.2,46 , 37 , 48,54,36.4
"Tennessee(6)",47000,2.1 ,1.9, 2.4,45 , 34 , 47,79,33.6
"Alaska(6)",02900,2.2 ,1.5, 3,44 , 14 , 49,8,33.3
"Arkansas(6)",05000,2.2 ,1.8, 2.5,43 , 28 , 47,34,34.5
"Virginia(6)",51000,2.2 ,2, 2.4,42 , 32 , 47,99,35.5
"North Carolina(6)",37000,2.2 ,2.1, 2.4,41 , 32 , 46,121,38.8
"Oklahoma(6)",40000,2.3 ,2, 2.6,40 , 26 , 47,45,33.7
"Michigan(6)",26000,2.3 ,2.1, 2.5,39 , 29 , 45,123,37.5
"Georgia(3)",13000,2.3 ,2.1, 2.5,38 , 28 , 45,120,35.8
"Louisiana(3)",22000,2.4 ,2.1, 2.7,37 , 24 , 46,58,33.5
"West Virginia(6)",54000,2.4 ,2, 2.9,36 , 17 , 47,24,27.8
"Kentucky(3)",21000,2.6 ,2.3, 2.9,35 , 20 , 44,60,34.4
"Texas(3)",48000,2.6 ,2.4, 2.7,34 , 25 , 39,353,40.8
"Ohio(6)",39000,2.6 ,2.4, 2.8,33 , 23 , 41,156,33.5
"Arizona(6)",04000,2.6 ,2.3, 2.8,32 , 22 , 42,99,41.0
"Florida(6)",12000,2.6 ,2.4, 2.7,31 , 24 , 39,303,39.7
"Maryland(6)",24000,2.6 ,2.4, 2.9,30 , 20 , 42,83,40.5
