Incidence Rate Report for Georgia by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,527.2 ,524.4, 530.1,N/A , 4 , 7,28195,stable,0.0 ,-0.6, 1.0
"US (SEER+NPCR)(1)",00000,480.6 ,480.1, 481.1,N/A , N/A , N/A,863255,stable,-0.4 ,-0.8, 0.0
"Crawford County(7)",13079,543.4 ,471.7, 623.9,64 , 4 , 149,47,falling,-13.5 ,-23.6, -2.4
"Wheeler County(7)",13309,369.3 ,295, 457.3,159 , 101 , 159,18,falling,-12.4 ,-27.7, -1.7
"Bleckley County(7)",13023,495.3 ,425.1, 574.5,118 , 11 , 156,37,falling,-9.3 ,-16.7, -2.1
"Clarke County(7)",13059,476.4 ,448, 506.1,131 , 82 , 147,227,falling,-6.7 ,-11.2, -2.0
"Macon County(7)",13193,424.5 ,362.5, 494.8,151 , 71 , 159,37,falling,-4.2 ,-16.1, -1.2
"Union County(7)",13291,536.9 ,491.1, 586.9,79 , 10 , 136,130,stable,-4.2 ,-10.4, 0.1
"Oconee County(7)",13219,458.5 ,418.5, 501.4,139 , 77 , 155,103,falling,-4.1 ,-11.8, -1.6
"Stewart County(7)",13259,492.2 ,390.5, 613.9,121 , 3 , 159,17,stable,-4.0 ,-32.6, 4.0
"Calhoun County(7)",13037,452.8 ,359.4, 564.4,140 , 10 , 159,18,falling,-3.9 ,-6.3, -1.7
"Tattnall County(7)",13267,480.9 ,430.6, 535.6,128 , 34 , 154,71,falling,-3.1 ,-12.8, -0.3
"Marion County(7)",13197,380.4 ,313.1, 460,157 , 105 , 159,25,falling,-2.9 ,-5.1, -0.6
"Jeff Davis County(7)",13161,442.6 ,380.5, 512.3,143 , 53 , 159,39,falling,-2.3 ,-4.2, -0.5
"Long County(7)",13183,391.4 ,327.2, 464,156 , 99 , 159,31,stable,-2.2 ,-5.0, 1.4
"McIntosh County(7)",13191,408.3 ,357.3, 466.3,153 , 104 , 159,53,falling,-2.2 ,-3.2, -1.2
"Echols County(7)",13101,538.1 ,396.3, 712.9,75 , 1 , 159,10,stable,-2.1 ,-6.1, 2.2
"Dooly County(7)",13093,398.8 ,342.3, 462.8,155 , 109 , 159,38,stable,-1.9 ,-3.8, 0.1
