Incidence Rate Report for Oklahoma by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma(6)",40000,1336.3 ,1327.5, 1345.1,N/A , 30 , 33,18229,stable,-0.2 ,-0.6, 0.8
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Adair County(6)",40001,1262 ,1151.5, 1380.4,53 , 13 , 75,98,stable,-0.6 ,-2.2, 1.1
"Alfalfa County(6)",40003,1432.9 ,1225.8, 1665.1,12 , 1 , 73,35,stable,0.6 ,-1.7, 3.1
"Atoka County(6)",40005,1165.3 ,1040.9, 1300.5,71 , 26 , 76,66,stable,-0.6 ,-1.7, 0.5
"Beaver County(6)",40007,1160.9 ,965.8, 1384.3,72 , 5 , 77,26,rising,4.0 ,0.9, 10.6
"Beckham County(6)",40009,1389.7 ,1266.8, 1521.2,23 , 1 , 68,98,stable,-1.1 ,-2.5, 0.3
"Blaine County(6)",40011,1360.8 ,1200.7, 1536.4,29 , 1 , 73,54,stable,-0.4 ,-1.7, 1.0
"Bryan County(6)",40013,1222.5 ,1149.6, 1298.9,65 , 31 , 74,215,falling,-1.5 ,-2.1, -0.9
"Caddo County(6)",40015,1329.7 ,1232.7, 1432.4,36 , 7 , 68,141,stable,-0.6 ,-1.8, 0.8
"Canadian County(6)",40017,1301.8 ,1253.1, 1351.9,40 , 25 , 62,562,falling,-1.4 ,-2.4, -0.2
"Carter County(6)",40019,1294.3 ,1220.1, 1371.9,44 , 18 , 69,232,falling,-2.6 ,-7.6, -0.5
"Cherokee County(6)",40021,1353.1 ,1275.3, 1434.4,31 , 7 , 61,233,stable,-0.8 ,-1.6, 0.0
"Choctaw County(6)",40023,1377.8 ,1249.9, 1515.3,26 , 2 , 68,88,stable,0.6 ,-1.8, 6.8
"Cimarron County(6)",40025,684 ,477.2, 953.1,77 , 74 , 77,7,falling,-16.3 ,-36.2, -5.6
