Incidence Rate Report for Oklahoma by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma(6)",40000,24 ,23.1, 24.9,N/A , 35 , 46,587,rising,1.5 ,0.9, 2.1
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Pushmataha County(6)",40127,64.8 ,36.4, 105.6,1 , 1 , 26,4,*,*,*,*
"Adair County(6)",40001,46.9 ,31.1, 68.2,2 , 1 , 24,6,*,*,*,*
"Caddo County(6)",40015,35.3 ,22.8, 52.1,3 , 1 , 34,6,stable,2.0 ,-3.3, 7.7
"Sequoyah County(6)",40135,34.2 ,24.4, 46.6,4 , 1 , 31,9,stable,1.4 ,-3.6, 7.0
"Pottawatomie County(6)",40125,31.8 ,24.7, 40.5,5 , 2 , 27,14,rising,5.7 ,2.3, 10.7
"Kay County(6)",40071,31.3 ,22.4, 42.7,6 , 2 , 33,9,stable,-0.2 ,-3.5, 3.4
"Washington County(6)",40147,30.3 ,22.9, 39.6,7 , 2 , 31,12,stable,3.3 ,-0.2, 7.8
"Ottawa County(6)",40115,29.9 ,19.5, 43.9,8 , 1 , 37,6,stable,-0.4 ,-4.4, 3.6
"Cherokee County(6)",40021,29.2 ,20.8, 40,9 , 2 , 35,9,stable,-0.7 ,-6.5, 5.9
"Le Flore County(6)",40079,28 ,19.9, 38.3,10 , 2 , 35,9,stable,3.6 ,-0.4, 8.5
"McCurtain County(6)",40089,27.8 ,17.9, 41.2,11 , 2 , 37,5,*,*,*,*
"McIntosh County(6)",40091,27.6 ,15.7, 45.6,12 , 1 , 38,4,stable,0.1 ,-8.2, 9.7
"Okmulgee County(6)",40111,27.6 ,18.6, 39.6,13 , 2 , 37,7,stable,2.2 ,-1.1, 6.4
"Muskogee County(6)",40101,27.4 ,20.7, 35.8,14 , 3 , 34,12,stable,1.9 ,-1.8, 6.4
"Delaware County(6)",40041,27.4 ,19.7, 37.6,15 , 2 , 36,10,stable,2.5 ,-2.6, 9.1
"Stephens County(6)",40137,27.2 ,19.1, 37.8,16 , 2 , 36,8,stable,2.3 ,-1.8, 7.2
"Payne County(6)",40119,26.8 ,20, 35.3,17 , 3 , 35,11,stable,1.1 ,-3.0, 6.4
"Tulsa County(6)",40143,26.6 ,24.3, 29.1,18 , 7 , 25,103,rising,2.0 ,0.7, 3.5
"Osage County(6)",40113,25.6 ,18, 35.8,19 , 3 , 37,8,stable,1.5 ,-2.6, 6.4
"Comanche County(6)",40031,24.9 ,19.6, 31.1,20 , 5 , 35,16,rising,2.2 ,0.1, 4.6
"McClain County(6)",40087,24.3 ,16.3, 35.2,21 , 3 , 38,6,stable,-1.6 ,-6.1, 3.8
