Incidence Rate Report for California by County

"Oral Cavity & Pharynx (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,10.1 ,10, 10.2,N/A , 44 , 47,4538,falling,-0.3 ,-0.7, -0.2
"US (SEER+NPCR)(1)",00000,11.9 ,11.9, 12,N/A , N/A , N/A,46507,stable,0.0 ,-0.4, 0.6
"Alameda County(7)",06001,9.4 ,8.7, 10,44 , 34 , 50,176,falling,-0.8 ,-1.2, -0.4
"Amador County(7)",06005,10.5 ,6.8, 15.7,35 , 1 , 54,6,stable,-0.5 ,-3.4, 2.6
"Butte County(7)",06007,13.1 ,11.2, 15.3,13 , 2 , 36,38,stable,0.7 ,-0.5, 1.9
"Calaveras County(7)",06009,14.3 ,10.3, 19.6,7 , 1 , 51,11,stable,-1.3 ,-8.6, 2.0
"Colusa County(7)",06011,16.6 ,10, 25.9,1 , 1 , 53,4,*,*,*,*
"Contra Costa County(7)",06013,10.3 ,9.6, 11.1,38 , 22 , 46,146,stable,0.3 ,-1.0, 5.6
"Del Norte County(7)",06015,9.2 ,5.2, 15.3,48 , 2 , 54,3,stable,0.6 ,-4.1, 6.2
"El Dorado County(7)",06017,12.3 ,10.5, 14.4,18 , 4 , 42,36,stable,-0.1 ,-1.7, 1.6
"Fresno County(7)",06019,10.2 ,9.3, 11.2,40 , 22 , 48,99,stable,0.6 ,-0.4, 1.6
"Glenn County(7)",06021,15.1 ,9.8, 22.2,3 , 1 , 52,5,stable,0.2 ,-3.3, 4.5
"Humboldt County(7)",06023,15.9 ,13.2, 19,2 , 1 , 23,28,stable,4.0 ,-3.7, 14.4
"Imperial County(7)",06025,7 ,5.3, 9,53 , 39 , 54,12,stable,-2.2 ,-5.9, 1.7
"Inyo County(7)",06027,14.7 ,8.7, 23.9,5 , 1 , 54,4,*,*,*,*
"Kern County(7)",06029,10.6 ,9.6, 11.6,34 , 17 , 47,87,stable,-0.2 ,-1.7, 1.4
"Kings County(7)",06031,10.9 ,8.5, 13.7,30 , 5 , 53,14,stable,1.5 ,-2.1, 5.6
"Lake County(7)",06033,14 ,10.7, 18,9 , 1 , 47,14,stable,2.3 ,0.0, 5.0
"Lassen County(7)",06035,10.3 ,6.2, 16.3,37 , 1 , 54,4,*,*,*,*
