Incidence Rate Report for Michigan by County

"Esophagus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,5.3 ,5.1, 5.5,N/A , 5 , 18,705,stable,-0.5 ,-0.9, 0.0
"US (SEER+NPCR)(1)",00000,4.5 ,4.5, 4.5,N/A , N/A , N/A,17922,stable,-0.1 ,-0.4, 0.7
"Charlevoix County(6)",26029,6.5 ,3.7, 11.5,17 , 1 , 47,3,*,*,*,*
"Chippewa County(6)",26033,6 ,3.5, 10.1,23 , 1 , 47,3,stable,0.1 ,-3.4, 4.1
"Huron County(6)",26063,5.8 ,3.3, 9.9,27 , 2 , 47,3,*,*,*,*
"Tuscola County(6)",26157,4.1 ,2.3, 7,42 , 9 , 47,3,stable,-2.3 ,-8.5, 3.8
"Clinton County(6)",26037,3.7 ,2.1, 5.9,47 , 16 , 47,4,stable,-4.1 ,-10.7, 2.7
"Marquette County(6)",26103,3.7 ,2.2, 6.1,45 , 15 , 47,4,stable,-1.4 ,-5.8, 2.9
"Mason County(6)",26105,7.6 ,4.4, 12.8,10 , 1 , 47,4,*,*,*,*
"Roscommon County(6)",26143,7.9 ,4.3, 14.4,7 , 1 , 47,4,stable,0.1 ,-6.9, 7.2
"Delta County(6)",26041,6.2 ,3.7, 10.2,22 , 1 , 47,4,*,*,*,*
"Gladwin County(6)",26051,8.1 ,5, 13.3,6 , 1 , 46,4,*,*,*,*
"Branch County(6)",26023,7.9 ,4.8, 12.3,8 , 1 , 46,4,rising,5.9 ,0.3, 14.5
"Manistee County(6)",26101,10.6 ,6.2, 17.5,1 , 1 , 38,4,*,*,*,*
"Ionia County(6)",26067,5.8 ,3.6, 8.9,24 , 3 , 47,5,stable,0.6 ,-3.6, 5.6
"Cass County(6)",26027,5.8 ,3.6, 8.9,26 , 2 , 47,5,*,*,*,*
"Van Buren County(6)",26159,4.4 ,2.8, 6.8,38 , 10 , 47,5,stable,-1.4 ,-7.2, 5.0
"Alpena County(6)",26007,9.6 ,6.2, 14.9,2 , 1 , 36,5,*,*,*,*
"Hillsdale County(6)",26059,7.3 ,4.6, 11,12 , 1 , 45,5,stable,5.3 ,-3.1, 16.6
"Isabella County(6)",26073,7.9 ,5.1, 11.7,9 , 1 , 43,5,stable,4.5 ,-9.2, 25.1
"Sanilac County(6)",26151,7.5 ,4.8, 11.5,11 , 1 , 45,5,*,*,*,*
"Lenawee County(6)",26091,3.7 ,2.4, 5.5,46 , 21 , 47,5,stable,-1.9 ,-6.2, 2.9
"Barry County(6)",26015,6.3 ,4.1, 9.4,19 , 2 , 47,6,stable,2.0 ,-1.9, 7.1
"Montcalm County(6)",26117,6.3 ,4.2, 9.3,20 , 2 , 47,6,stable,1.8 ,-3.8, 9.0
"Newaygo County(6)",26123,8.6 ,5.5, 12.9,3 , 1 , 41,6,stable,0.1 ,-3.8, 4.8
"Allegan County(6)",26005,4.2 ,2.8, 6.1,41 , 14 , 47,6,stable,0.7 ,-3.0, 5.4
"Shiawassee County(6)",26155,6.6 ,4.5, 9.4,15 , 2 , 45,7,stable,-2.3 ,-5.8, 1.3
"Grand Traverse County(6)",26055,5.8 ,4.1, 8,25 , 4 , 46,8,stable,0.6 ,-4.3, 7.6
