Incidence Rate Report for Louisiana by Parish

"Pancreas (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Louisiana(3)",22000,11 ,10.7, 11.5,N/A , 1 , 11,622,78.4
"US (SEER+NPCR)(1)",00000,9.7 ,9.7, 9.8,N/A , N/A , N/A,38462,73.9
"Beauregard Parish(7)",22011,10.4 ,6.6, 15.7,33 , 3 , 42,5,88.9
"Webster Parish(7)",22119,15.4 ,11.1, 21,3 , 1 , 36,9,88.2
"Lafayette Parish(7)",22055,11.1 ,9.3, 13.2,25 , 8 , 39,28,87.1
"Natchitoches Parish(7)",22069,13.2 ,8.9, 18.9,10 , 1 , 42,6,86.1
"Lincoln Parish(7)",22061,10.3 ,6.6, 15.5,34 , 2 , 42,5,85.7
"Ascension Parish(7)",22005,11.9 ,9.3, 15,20 , 3 , 40,15,85.4
"West Feliciana Parish(7)",22125,15.1 ,8.5, 25.5,4 , 1 , 42,3,84.2
"Avoyelles Parish(7)",22009,10.3 ,6.6, 15.4,35 , 2 , 42,5,83.9
"Livingston Parish(7)",22063,9.2 ,7.2, 11.7,40 , 14 , 42,14,83.7
"Franklin Parish(7)",22041,14.1 ,8.5, 22.4,7 , 1 , 42,4,83.3
"St. Martin Parish(7)",22099,16.1 ,11.8, 21.4,2 , 1 , 33,10,83.3
"Caddo Parish(7)",22017,12.9 ,11.2, 14.9,11 , 3 , 30,42,82.6
"East Baton Rouge Parish(7)",22033,10.8 ,9.5, 12.2,29 , 13 , 38,53,82.3
"Terrebonne Parish(7)",22109,11.9 ,9.4, 14.9,19 , 3 , 39,16,82.3
"Iberville Parish(7)",22047,11.6 ,7.3, 17.7,23 , 1 , 42,5,82.1
"De Soto Parish(7)",22031,14.7 ,9.6, 21.9,5 , 1 , 41,5,81.8
"Vermilion Parish(7)",22113,12.1 ,8.8, 16.4,16 , 1 , 41,9,80.4
"East Feliciana Parish(7)",22037,11 ,6.2, 18.8,28 , 1 , 42,3,80.0
