Incidence Rate Report for Colorado by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Colorado(6)",08000,31 ,30.4, 31.6,N/A , 46 , 48,1916,falling,-1.4 ,-1.8, -0.7
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"Washington County(6)",08121,58.6 ,34.5, 94.4,1 , 1 , 39,4,stable,-2.6 ,-10.3, 3.9
"Yuma County(6)",08125,56.8 ,39.4, 79.6,2 , 1 , 23,7,stable,-0.1 ,-3.6, 3.7
"Prowers County(6)",08099,54 ,37.5, 75.4,3 , 1 , 27,8,stable,2.1 ,-2.4, 7.2
"Kit Carson County(6)",08063,52.9 ,32.7, 81.4,4 , 1 , 35,5,stable,-1.0 ,-6.2, 4.6
"Lincoln County(6)",08073,46.6 ,26.9, 76.4,5 , 1 , 42,3,*,*,*,*
"Delta County(6)",08029,46.4 ,37.7, 56.8,6 , 1 , 16,23,rising,5.7 ,0.9, 23.7
"Rio Blanco County(6)",08103,42.8 ,24.3, 70.6,7 , 1 , 43,3,*,*,*,*
"Pueblo County(6)",08101,39.2 ,35.4, 43.3,8 , 4 , 17,85,stable,-1.6 ,-3.7, 0.5
"Las Animas County(6)",08071,36.7 ,25.7, 51.6,9 , 2 , 40,8,stable,-2.9 ,-6.5, 0.6
"Morgan County(6)",08087,36.5 ,27.5, 47.5,10 , 3 , 37,12,stable,-2.3 ,-7.5, 2.7
"Montrose County(6)",08085,36.3 ,29.4, 44.5,11 , 4 , 32,22,stable,0.5 ,-1.8, 3.1
"Adams County(6)",08001,34.5 ,32.1, 37.1,12 , 8 , 24,159,falling,-2.4 ,-3.5, -1.3
"Weld County(6)",08123,34.2 ,31.2, 37.3,13 , 7 , 26,104,falling,-2.0 ,-3.3, -0.5
"Otero County(6)",08089,33.8 ,24, 46.6,14 , 3 , 40,8,falling,-3.8 ,-5.9, -1.8
"Garfield County(6)",08045,33.6 ,27.3, 41.1,15 , 5 , 35,21,rising,5.5 ,0.6, 18.9
"Fremont County(6)",08043,33.3 ,27.4, 40.2,16 , 6 , 35,24,stable,-2.6 ,-5.4, 0.2
"Custer County(6)",08027,32.9 ,17.9, 62.1,17 , 1 , 45,3,falling,-37.8 ,-59.5, -3.7
"Rio Grande County(6)",08105,32.7 ,20.3, 50.3,18 , 2 , 43,5,falling,-4.4 ,-8.5, -0.9
"Denver County(6)",08031,32.7 ,30.8, 34.7,19 , 10 , 26,221,falling,-2.2 ,-3.0, -1.3
"Jefferson County(6)",08059,31.3 ,29.4, 33.3,20 , 12 , 30,221,stable,1.1 ,-1.9, 4.7
"Arapahoe County(6)",08005,31.1 ,29.2, 33.1,21 , 13 , 31,213,falling,-2.2 ,-3.0, -1.3
"Elbert County(6)",08039,30.9 ,22, 42.3,22 , 5 , 41,9,stable,-2.9 ,-7.1, 1.7
"Mesa County(6)",08077,30.7 ,27.2, 34.6,23 , 10 , 35,61,stable,-0.9 ,-2.0, 2.8
"Huerfano County(6)",08055,30.3 ,17.8, 52,24 , 3 , 44,4,falling,-6.6 ,-12.8, -1.1
"Gunnison County(6)",08051,30.1 ,18.8, 45.5,25 , 4 , 44,5,stable,-3.5 ,-10.0, 3.5
"Boulder County(6)",08013,29.7 ,27.2, 32.4,26 , 14 , 34,106,falling,-2.0 ,-3.4, -0.6
"El Paso County(6)",08041,29.5 ,27.7, 31.4,27 , 16 , 33,209,falling,-2.7 ,-3.7, -1.6
"Larimer County(6)",08069,28.9 ,26.5, 31.5,28 , 16 , 35,113,stable,-0.3 ,-1.9, 2.6
"Chaffee County(6)",08015,28.5 ,20.5, 39.3,29 , 7 , 42,9,stable,-0.7 ,-5.9, 13.8
"Teller County(6)",08119,28.3 ,20.4, 38.6,30 , 7 , 42,11,stable,-2.0 ,-6.3, 3.1
"Douglas County(6)",08035,27.2 ,24.7, 29.9,31 , 20 , 37,95,falling,-2.8 ,-3.8, -1.5
"Alamosa County(6)",08003,27.2 ,16.3, 42.3,32 , 4 , 45,4,stable,-2.7 ,-6.7, 1.4
"Moffat County(6)",08081,26.2 ,15.6, 41.5,33 , 5 , 45,4,stable,-4.3 ,-9.3, 0.3
