Incidence Rate Report for New York by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"New York(3)",36000,13 ,12.8, 13.2,N/A , 8 , 19,3106,62.1
"US (SEER+NPCR)(1)",00000,12 ,11.9, 12,N/A , N/A , N/A,45317,64.4
"Schoharie County(7)",36095,10.7 ,6.8, 16.3,58 , 4 , 61,5,68.4
"Schuyler County(7)",36097,16.6 ,10.7, 25.4,9 , 1 , 61,5,74.3
"Yates County(7)",36123,17.7 ,11.2, 26.7,4 , 1 , 60,5,81.8
"Tioga County(7)",36107,8.5 ,5.6, 12.6,60 , 25 , 61,6,50.8
"Lewis County(7)",36049,18.2 ,12.1, 26.5,1 , 1 , 59,6,73.8
"Franklin County(7)",36033,10.3 ,7, 14.8,59 , 8 , 61,6,56.1
"Seneca County(7)",36099,14.6 ,10, 20.9,17 , 1 , 61,7,75.6
"Allegany County(7)",36003,12.6 ,8.7, 17.7,42 , 2 , 61,8,71.7
"Chenango County(7)",36017,11 ,7.7, 15.5,55 , 6 , 61,8,69.6
"Cortland County(7)",36023,13.8 ,9.7, 19.1,30 , 1 , 61,8,75.0
"Montgomery County(7)",36057,12.1 ,8.6, 16.7,46 , 3 , 61,8,64.1
"Sullivan County(7)",36105,7.7 ,5.5, 10.7,61 , 47 , 61,8,47.2
"Fulton County(7)",36035,11.8 ,8.4, 16.2,49 , 4 , 61,9,55.8
"Genesee County(7)",36037,10.9 ,7.9, 14.9,56 , 9 , 61,9,58.4
"Essex County(7)",36031,14.3 ,10.3, 19.7,22 , 1 , 61,9,71.9
"Herkimer County(7)",36043,11.4 ,8.3, 15.4,52 , 7 , 61,10,55.8
"Orleans County(7)",36073,17.1 ,12.5, 23.1,6 , 1 , 57,10,75.4
"Wyoming County(7)",36121,17.9 ,13.1, 24.2,3 , 1 , 56,10,74.2
"Livingston County(7)",36051,11.4 ,8.4, 15.2,53 , 7 , 61,10,68.9
"Greene County(7)",36039,16.9 ,12.4, 22.5,7 , 1 , 56,11,70.0
"Washington County(7)",36115,13.9 ,10.4, 18.3,28 , 2 , 60,12,63.7
"Madison County(7)",36053,12 ,9, 15.7,48 , 6 , 61,12,59.0
"Delaware County(7)",36025,16.7 ,12.4, 22.2,8 , 1 , 56,12,77.2
"Otsego County(7)",36077,15.4 ,11.7, 20.1,12 , 1 , 58,13,69.5
