Incidence Rate Report by State

"Melanoma of the Skin (All Stages^), 2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"US (SEER+NPCR)(1)",00000,20 ,19.8, 20.1,N/A , N/A , N/A,77230,stable,1.5 ,-0.9, 2.7
"Arizona(2)",04000,26.6 ,25.5, 27.7,7 , 5 , 11,2504,rising,6.5 ,5.0, 10.9
"Minnesota(2)",27000,33.9 ,32.5, 35.4,2 , 2 , 3,2239,rising,6.0 ,4.9, 7.5
"Arkansas(2)",05000,21.2 ,19.7, 22.8,22 , 14 , 32,778,rising,5.1 ,4.5, 5.9
"Puerto Rico(2)",72001,2.5 ,2, 3,N/A , N/A , N/A,114,stable,4.9 ,-7.8, 19.4
"Illinois(7)",17000,20.4 ,19.7, 21.2,26 , 21 , 31,3048,rising,4.8 ,3.7, 6.6
"Texas(7)",48000,13.1 ,12.6, 13.5,47 , 45 , 48,3957,rising,4.5 ,1.0, 7.2
"South Dakota(2)",46000,26.5 ,23.3, 30.1,8 , 3 , 21,277,rising,4.1 ,3.1, 5.5
"Nebraska(2)",31000,21.1 ,19.1, 23.2,24 , 12 , 34,464,rising,3.6 ,0.7, 6.7
"Iowa(7)",19000,28.7 ,26.9, 30.5,5 , 3 , 9,1092,rising,3.4 ,3.1, 3.7
"Louisiana(7)",22000,14.2 ,13.2, 15.3,45 , 42 , 48,780,rising,3.2 ,2.5, 4.0
"Maryland(2)",24000,22 ,21, 23.2,20 , 13 , 27,1619,rising,2.9 ,1.5, 5.9
"Kansas(2)",20000,22.7 ,21.1, 24.5,17 , 9 , 27,772,rising,2.6 ,2.0, 3.2
"Ohio(2)",39000,23.6 ,22.8, 24.5,13 , 10 , 19,3404,rising,2.6 ,2.0, 3.3
"Virginia(2)",51000,19 ,18.2, 19.9,32 , 26 , 37,1951,rising,2.4 ,0.7, 6.9
"Hawaii(7)",15000,24.2 ,21.9, 26.6,12 , 6 , 25,458,stable,2.2 ,-4.4, 4.0
"Montana(2)",30000,23 ,20.4, 25.9,16 , 7 , 32,317,stable,2.2 ,-0.5, 3.5
"Kentucky(7)",21000,25 ,23.6, 26.4,10 , 6 , 17,1326,rising,2.0 ,1.7, 2.5
"Idaho(7)",16000,30.1 ,27.8, 32.7,4 , 2 , 8,629,rising,1.9 ,1.3, 2.6
"Wyoming(2)",56000,20.4 ,17.1, 24.2,27 , 9 , 43,146,rising,1.9 ,0.2, 3.8
"Alaska(2)",02900,12.5 ,10, 15.3,48 , 41 , 49,99,rising,1.8 ,0.3, 3.5
"Vermont(2)",50000,31.4 ,27.5, 35.7,3 , 1 , 9,265,rising,1.8 ,0.4, 3.3
"Maine(2)",23000,27.5 ,25, 30.1,6 , 3 , 13,528,rising,1.5 ,0.8, 2.2
"California(7)",06000,19.6 ,19.2, 20,31 , 26 , 33,8817,rising,1.3 ,1.0, 1.6
"North Carolina(2)",37000,23.5 ,22.6, 24.3,14 , 10 , 20,3046,stable,1.3 ,-0.7, 2.3
"District of Columbia(2)",11001,7.9 ,6, 10.3,49 , 48 , 49,57,stable,1.1 ,-0.4, 2.8
"Mississippi(2)",28000,17.9 ,16.4, 19.4,35 , 27 , 43,610,stable,1.1 ,-2.0, 2.1
"Utah(7)",49000,38.4 ,36.1, 40.7,1 , 1 , 2,1141,stable,1.1 ,-1.2, 3.1
"Michigan(2)",26000,17.7 ,16.9, 18.5,36 , 31 , 42,2176,rising,0.8 ,0.2, 1.4
"West Virginia(2)",54000,20.3 ,18.4, 22.4,28 , 15 , 38,481,stable,0.7 ,-3.5, 2.0
