Incidence Rate Report for Ohio by County

"All Cancer Sites (All Stages^), 2016-2020"

"Hispanic (any race), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio(6)",39000,285.3 ,275.9, 294.8,N/A , 33 , 40,793,falling,-1.2 ,-2.0, -0.2
"US (SEER+NPCR) &sect; (1)",00000,339.6 ,338.8, 340.5,N/A , N/A , N/A,144154,stable,-0.3 ,-0.6, 0.3
"Butler County(6)",39017,196.2 ,154.7, 244.9,26 , 16 , 34,19,rising,10.4 ,3.0, 28.0
"Ottawa County(6)",39123,486.2 ,337.8, 674,3 , 1 , 15,8,stable,1.5 ,-3.7, 7.8
"Huron County(6)",39077,407.9 ,297.3, 544.2,6 , 2 , 18,11,stable,1.3 ,-2.3, 6.9
"Fulton County(6)",39051,487.2 ,371.3, 626.4,2 , 1 , 14,13,stable,1.2 ,-2.8, 6.8
"Cuyahoga County(6)",39035,370.7 ,346.7, 395.8,8 , 5 , 14,195,stable,0.9 ,-1.3, 3.9
"Greene County(6)",39057,229 ,156.6, 320.9,20 , 11 , 34,7,stable,0.6 ,-3.3, 6.1
"Seneca County(6)",39147,216.6 ,129.2, 336.5,21 , 8 , 35,4,stable,0.3 ,-5.6, 8.5
"Defiance County(6)",39039,451.4 ,338.4, 587.3,4 , 1 , 15,12,stable,0.2 ,-3.6, 5.3
"Franklin County(6)",39049,240.1 ,213.2, 269,18 , 13 , 27,84,stable,-0.2 ,-2.0, 2.0
"Henry County(6)",39069,333.8 ,201.5, 513.7,12 , 2 , 33,5,stable,-0.3 ,-5.7, 6.8
"Lorain County(6)",39093,393.7 ,357.9, 432,7 , 3 , 13,94,stable,-0.5 ,-1.4, 0.7
"Wood County(6)",39173,267.6 ,198.2, 351.4,16 , 8 , 31,11,stable,-0.6 ,-4.2, 3.9
"Ashtabula County(6)",39007,302.3 ,206.3, 423.9,15 , 3 , 31,7,stable,-0.9 ,-5.6, 4.9
"Lucas County(6)",39095,369.3 ,330.4, 411.3,9 , 4 , 15,73,stable,-1.5 ,-3.0, 0.3
"Montgomery County(6)",39113,242.4 ,197, 294.2,17 , 12 , 30,23,stable,-1.7 ,-4.5, 1.7
"Sandusky County(6)",39143,431.7 ,348.7, 527.7,5 , 2 , 14,20,stable,-1.7 ,-5.8, 3.1
"Summit County(6)",39153,203.2 ,154.3, 261.2,23 , 14 , 34,15,stable,-2.7 ,-7.5, 2.9
"Allen County(6)",39003,200.1 ,122.7, 306.4,24 , 11 , 35,4,stable,-3.2 ,-7.6, 2.9
"Hamilton County(6)",39061,215.1 ,178.7, 256,22 , 14 , 32,31,stable,-3.5 ,-6.5, 0.0
"Mahoning County(6)",39099,193.9 ,157, 236.4,28 , 16 , 34,21,falling,-4.4 ,-6.1, -2.5
"Medina County(6)",39103,343.6 ,234.5, 482,11 , 2 , 28,8,stable,-4.5 ,-12.1, 4.4
"Stark County(6)",39151,111.8 ,75.9, 158.1,35 , 29 , 35,7,falling,-5.5 ,-9.7, -1.2
"Warren County(6)",39165,186.9 ,120, 274.1,29 , 13 , 35,6,stable,-5.5 ,-12.3, 2.6
"Hancock County(6)",39063,179.1 ,112, 269.1,32 , 14 , 35,5,stable,-5.9 ,-12.0, 0.7
"Clark County(6)",39023,183.7 ,112, 280.7,31 , 13 , 35,5,*,*,*,*
"Clermont County(6)",39025,160.3 ,103.2, 237.6,33 , 16 , 35,5,*,*,*,*
"Delaware County(6)",39041,330.6 ,220.9, 469.1,13 , 2 , 30,8,*,*,*,*
"Erie County(6)",39043,238.6 ,152.1, 353.5,19 , 7 , 35,5,*,*,*,*
"Fairfield County(6)",39045,194.6 ,116.2, 301.7,27 , 12 , 35,4,*,*,*,*
"Lake County(6)",39085,198.4 ,145.2, 263.1,25 , 14 , 35,11,*,*,*,*
"Lawrence County(6)",39087,935.3 ,561.1, 1450.9,1 , 1 , 7,4,*,*,*,*
"Licking County(6)",39089,186.8 ,102.6, 306.6,30 , 11 , 35,4,*,*,*,*
"Portage County(6)",39133,347.4 ,218.8, 516.6,10 , 2 , 31,6,*,*,*,*
"Putnam County(6)",39137,328.9 ,201.9, 500.5,14 , 2 , 34,5,*,*,*,*
"Trumbull County(6)",39155,152.5 ,90.3, 238.4,34 , 16 , 35,4,*,*,*,*
"Adams County(6)",39001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ashland County(6)",39005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Athens County(6)",39009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Auglaize County(6)",39011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Belmont County(6)",39013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brown County(6)",39015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County(6)",39019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Champaign County(6)",39021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clinton County(6)",39027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Columbiana County(6)",39029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coshocton County(6)",39031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crawford County(6)",39033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Darke County(6)",39037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fayette County(6)",39047,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gallia County(6)",39053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Geauga County(6)",39055,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Guernsey County(6)",39059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hardin County(6)",39065,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harrison County(6)",39067,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Highland County(6)",39071,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hocking County(6)",39073,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Holmes County(6)",39075,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County(6)",39079,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County(6)",39081,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Knox County(6)",39083,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Logan County(6)",39091,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Madison County(6)",39097,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marion County(6)",39101,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Meigs County(6)",39105,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mercer County(6)",39107,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Miami County(6)",39109,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Monroe County(6)",39111,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Morgan County(6)",39115,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Morrow County(6)",39117,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Muskingum County(6)",39119,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Noble County(6)",39121,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Paulding County(6)",39125,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Perry County(6)",39127,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pickaway County(6)",39129,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pike County(6)",39131,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Preble County(6)",39135,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Richland County(6)",39139,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ross County(6)",39141,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Scioto County(6)",39145,* ,*, *,* , * , *,3 or fewer,*,*,*,*
