Incidence Rate Report for North Carolina by County

"Liver & Bile Duct (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,8.7 ,8.5, 8.9,N/A , 8 , 22,1177,stable,1.0 ,-0.6, 2.2
"US (SEER+NPCR)(1)",00000,8.6 ,8.5, 8.6,N/A , N/A , N/A,34900,stable,0.0 ,-0.4, 0.5
"Duplin County(6)",37061,4.9 ,3.1, 7.7,79 , 42 , 79,4,stable,2.6 ,-1.0, 7.7
"Watauga County(6)",37189,5.1 ,3, 8.5,78 , 29 , 79,4,stable,3.9 ,-0.8, 11.4
"Cherokee County(6)",37039,5.3 ,2.9, 9.7,77 , 22 , 79,3,*,*,*,*
"Transylvania County(6)",37175,5.7 ,3, 10.3,76 , 12 , 79,3,*,*,*,*
"Pasquotank County(6)",37139,5.7 ,3.2, 9.7,75 , 13 , 79,3,stable,2.5 ,-2.0, 8.5
"Surry County(6)",37171,5.8 ,3.9, 8.5,74 , 28 , 79,6,stable,-16.7 ,-43.8, 0.9
"Alexander County(6)",37003,6.1 ,3.6, 10,73 , 15 , 79,4,*,*,*,*
"Chatham County(6)",37037,6.1 ,4.4, 8.6,72 , 29 , 79,8,stable,3.8 ,-0.8, 11.6
"Davie County(6)",37059,6.7 ,4.2, 10.4,71 , 13 , 79,5,*,*,*,*
"Moore County(6)",37125,6.7 ,5.1, 8.8,70 , 25 , 79,12,stable,1.4 ,-3.1, 8.1
"Henderson County(6)",37089,6.7 ,5.1, 8.8,69 , 26 , 79,14,rising,3.7 ,1.4, 6.7
"Orange County(6)",37135,6.8 ,5.1, 8.9,68 , 28 , 79,12,stable,1.7 ,-2.6, 7.8
"Brunswick County(6)",37019,6.9 ,5.4, 8.7,67 , 28 , 78,20,stable,-2.0 ,-21.4, 4.3
