Incidence Rate Report for South Carolina by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina(6)",45000,15.6 ,15.1, 16,N/A , 42 , 47,994,falling,-3.3 ,-6.2, -0.8
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Dillon County(6)",45033,8.5 ,4.9, 13.9,42 , 21 , 42,4,stable,-4.1 ,-10.8, 2.3
"Fairfield County(6)",45039,10.9 ,6.2, 18.2,41 , 3 , 42,4,*,*,*,*
"Clarendon County(6)",45027,11 ,7.1, 16.6,40 , 7 , 42,6,stable,-0.6 ,-3.6, 2.7
"Colleton County(6)",45029,11.5 ,7.7, 16.6,39 , 7 , 42,6,stable,-1.8 ,-6.9, 3.8
"Orangeburg County(6)",45075,12.3 ,9.5, 15.7,38 , 11 , 42,14,stable,-2.1 ,-5.0, 0.7
"Kershaw County(6)",45055,13 ,9.7, 17,37 , 5 , 42,11,stable,-3.7 ,-23.3, 0.6
"Cherokee County(6)",45021,13.1 ,9.6, 17.6,36 , 4 , 42,10,falling,-4.1 ,-8.0, -0.4
"Oconee County(6)",45073,13.2 ,10.5, 16.5,35 , 8 , 42,18,falling,-3.0 ,-5.5, -0.4
"Darlington County(6)",45031,13.5 ,10.1, 17.7,34 , 4 , 42,11,stable,0.5 ,-2.5, 3.6
"Sumter County(6)",45085,13.5 ,10.7, 16.9,33 , 6 , 41,16,stable,0.6 ,-2.6, 4.3
"Newberry County(6)",45071,13.6 ,9.3, 19.3,32 , 2 , 42,7,stable,-2.9 ,-5.8, 0.1
"Georgetown County(6)",45043,13.7 ,10.5, 17.8,31 , 4 , 42,15,stable,-1.7 ,-5.3, 2.2
"Chesterfield County(6)",45025,14 ,9.8, 19.5,30 , 2 , 42,8,stable,0.1 ,-5.3, 6.3
"Richland County(6)",45079,14 ,12.4, 15.8,29 , 12 , 38,57,stable,-8.3 ,-17.8, 0.1
"Spartanburg County(6)",45083,14.3 ,12.6, 16.2,28 , 10 , 38,53,stable,-0.8 ,-2.6, 1.3
"Edgefield County(6)",45037,14.3 ,9.1, 21.8,27 , 1 , 42,5,*,*,*,*
"Chester County(6)",45023,14.5 ,9.7, 20.9,26 , 1 , 42,6,stable,0.9 ,-3.8, 6.3
"Saluda County(6)",45081,14.7 ,8.9, 23.2,25 , 1 , 42,4,*,*,*,*
"Beaufort County(6)",45013,15 ,13, 17.3,24 , 6 , 37,49,stable,-1.5 ,-3.2, 0.4
"Union County(6)",45087,15.1 ,9.8, 22.5,23 , 1 , 42,6,stable,1.5 ,-3.6, 7.5
"Anderson County(6)",45007,15.2 ,13.1, 17.6,22 , 5 , 37,40,falling,-6.4 ,-20.6, -1.2
