Incidence Rate Report for West Virginia by County

"Oral Cavity & Pharynx (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"West Virginia(6)",54000,14.3 ,13.6, 15,N/A , 1 , 8,358,rising,2.0 ,1.3, 2.7
"US (SEER+NPCR)(1)",00000,11.9 ,11.9, 12,N/A , N/A , N/A,46507,stable,0.0 ,-0.4, 0.6
"Preston County(6)",54077,16.9 ,11.8, 23.7,6 , 1 , 33,8,rising,34.1 ,5.7, 63.5
"Mineral County(6)",54057,19.9 ,13.5, 28.4,2 , 1 , 31,7,rising,6.5 ,2.6, 11.9
"Greenbrier County(6)",54025,13.5 ,9.4, 19,25 , 3 , 35,8,rising,4.8 ,1.3, 9.8
"Mercer County(6)",54055,16.7 ,12.7, 21.5,8 , 1 , 31,14,stable,3.0 ,-0.3, 7.1
"Kanawha County(6)",54039,15.9 ,13.6, 18.4,13 , 3 , 27,40,rising,2.8 ,1.4, 4.4
"Wayne County(6)",54099,14 ,9.7, 19.7,22 , 2 , 35,8,stable,2.8 ,-1.7, 8.2
"Cabell County(6)",54011,15.2 ,12.2, 18.9,16 , 2 , 32,19,rising,2.7 ,0.5, 5.3
"Putnam County(6)",54079,14.4 ,10.8, 19,20 , 3 , 34,11,stable,2.7 ,-0.4, 6.8
"Raleigh County(6)",54081,13.4 ,10.3, 17.3,26 , 4 , 35,14,stable,2.6 ,0.0, 5.5
"Nicholas County(6)",54067,14.9 ,9.5, 22.6,18 , 1 , 35,5,stable,2.5 ,-1.9, 7.6
"Ohio County(6)",54069,16.1 ,11.4, 22.1,10 , 1 , 34,9,stable,2.5 ,-0.9, 6.2
"Mingo County(6)",54059,12.5 ,7.7, 19.5,30 , 2 , 35,5,stable,2.2 ,-2.6, 7.9
"Monongalia County(6)",54061,12.1 ,9.3, 15.5,31 , 10 , 35,13,stable,2.2 ,-2.0, 7.8
"Harrison County(6)",54033,16.6 ,12.9, 21.1,9 , 1 , 31,15,stable,1.9 ,-0.9, 5.1
"Upshur County(6)",54097,13.8 ,8.9, 20.9,23 , 2 , 35,5,stable,1.9 ,-1.9, 6.6
"Jefferson County(6)",54037,15.5 ,11.7, 20.2,15 , 2 , 33,12,stable,1.7 ,-1.5, 5.9
"Marion County(6)",54049,16.7 ,12.6, 21.8,7 , 1 , 32,12,stable,1.6 ,-1.3, 4.9
"Mason County(6)",54053,11.4 ,6.8, 18.1,33 , 4 , 35,4,stable,1.3 ,-3.3, 6.3
"Wood County(6)",54107,14.4 ,11.5, 18,19 , 4 , 33,18,stable,1.2 ,-2.5, 5.5
"Randolph County(6)",54083,10.2 ,6.1, 16.3,35 , 7 , 35,4,stable,1.1 ,-4.6, 8.0
"Logan County(6)",54045,17.4 ,12.2, 24.3,5 , 1 , 33,8,stable,0.6 ,-5.2, 7.0
