Incidence Rate Report for New York by County

"Oral Cavity & Pharynx (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"New York(3)",36000,7.2 ,7, 7.3,N/A , 27 , 38,1775,64.0
"US (SEER+NPCR)(1)",00000,7.4 ,7.4, 7.5,N/A , N/A , N/A,29248,62.9
"Kings County(7)",36047,5.8 ,5.4, 6.2,53 , 45 , 57,162,63.4
"Queens County(7)",36081,5.7 ,5.3, 6.1,54 , 46 , 57,160,64.3
"Suffolk County(7)",36103,8 ,7.4, 8.6,33 , 19 , 41,158,66.7
"New York County(7)",36061,6.5 ,6, 7.1,49 , 34 , 53,130,60.1
"Nassau County(7)",36059,6.7 ,6.1, 7.3,48 , 32 , 53,120,61.6
"Erie County(7)",36029,8.9 ,8.1, 9.7,20 , 8 , 35,111,65.5
"Bronx County(7)",36005,6.8 ,6.3, 7.5,46 , 30 , 52,103,68.5
"Westchester County(7)",36119,5.5 ,4.9, 6.1,55 , 45 , 57,71,59.9
"Monroe County(7)",36055,7.2 ,6.4, 8,42 , 24 , 51,70,59.6
"Onondaga County(7)",36067,8.2 ,7.2, 9.4,30 , 9 , 46,50,64.8
"Richmond County(7)",36085,6.4 ,5.5, 7.4,50 , 30 , 56,40,65.6
"Albany County(7)",36001,9.7 ,8.3, 11.3,11 , 2 , 35,38,66.3
"Dutchess County(7)",36027,8.5 ,7.3, 10,26 , 6 , 45,35,71.8
"Orange County(7)",36071,7 ,5.9, 8.2,43 , 20 , 55,31,63.0
"Niagara County(7)",36063,9.6 ,8.1, 11.5,12 , 2 , 38,30,72.3
"Saratoga County(7)",36091,9.2 ,7.7, 10.8,18 , 3 , 42,30,64.6
"Ulster County(7)",36111,10.5 ,8.8, 12.5,5 , 1 , 32,28,70.7
"Rockland County(7)",36087,6.2 ,5.2, 7.5,51 , 29 , 57,25,63.4
"Broome County(7)",36007,8.9 ,7.3, 10.9,19 , 3 , 48,22,62.7
"Oneida County(7)",36065,6.8 ,5.6, 8.3,47 , 18 , 57,22,58.9
"Rensselaer County(7)",36083,9.5 ,7.7, 11.7,15 , 1 , 44,21,65.4
"Chautauqua County(7)",36013,9.5 ,7.5, 12,14 , 1 , 47,17,55.6
"Schenectady County(7)",36093,8.3 ,6.6, 10.4,28 , 4 , 54,16,64.6
"Oswego County(7)",36075,10 ,7.8, 12.6,8 , 1 , 45,15,66.4
"Ontario County(7)",36069,7.9 ,6.1, 10.2,35 , 5 , 56,14,62.2
"St. Lawrence County(7)",36089,8.6 ,6.6, 11,25 , 3 , 55,13,61.3
"Cattaraugus County(7)",36009,11.8 ,8.9, 15.3,2 , 1 , 37,13,75.0
"Jefferson County(7)",36045,10.4 ,8, 13.5,6 , 1 , 46,13,64.9
"Steuben County(7)",36101,8.3 ,6.1, 11,29 , 3 , 56,11,63.6
"Columbia County(7)",36021,11 ,8.1, 14.8,4 , 1 , 45,11,75.0
"Putnam County(7)",36079,7.7 ,5.7, 10.2,36 , 4 , 57,11,65.1
"Wayne County(7)",36117,7.5 ,5.5, 10,38 , 5 , 57,10,62.2
"Sullivan County(7)",36105,8.8 ,6.4, 11.8,22 , 1 , 55,10,65.3
"Chemung County(7)",36015,8.6 ,6.2, 11.7,24 , 1 , 56,10,66.7
"Tompkins County(7)",36109,7.5 ,5.4, 10.2,37 , 4 , 57,9,72.1
"Warren County(7)",36113,8.8 ,6.3, 12.1,21 , 1 , 56,9,59.5
"Washington County(7)",36115,9.4 ,6.7, 12.8,16 , 1 , 55,9,68.8
"Cayuga County(7)",36011,7.3 ,5.1, 10.2,39 , 4 , 57,8,68.4
"Genesee County(7)",36037,9.5 ,6.6, 13.4,13 , 1 , 56,8,65.5
"Madison County(7)",36053,8 ,5.5, 11.3,34 , 2 , 57,7,58.7
"Otsego County(7)",36077,8.2 ,5.7, 11.6,31 , 2 , 57,7,58.7
"Chenango County(7)",36017,10.3 ,7, 14.9,7 , 1 , 56,7,67.3
