Incidence Rate Report for Mississippi by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,23.6 ,22.6, 24.7,N/A , 36 , 47,461,rising,1.9 ,1.1, 3.0
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Lauderdale County(6)",28075,21.3 ,15.7, 28.3,37 , 11 , 46,10,stable,26.3 ,-1.9, 53.1
"Tishomingo County(6)",28141,39.2 ,25.3, 58.7,2 , 1 , 40,6,rising,15.1 ,2.4, 53.9
"Coahoma County(6)",28027,34.8 ,22.3, 52.1,7 , 1 , 44,5,rising,7.5 ,1.2, 17.6
"Leflore County(6)",28083,34.5 ,23.2, 49.6,8 , 1 , 42,6,rising,6.1 ,0.6, 14.2
"Bolivar County(6)",28011,35.1 ,23.8, 50.1,6 , 1 , 41,7,stable,5.9 ,-0.6, 14.5
"Smith County(6)",28129,31.5 ,17.9, 52.1,11 , 1 , 47,4,rising,4.4 ,0.3, 9.4
"DeSoto County(6)",28033,23.4 ,19.5, 28,29 , 12 , 43,25,rising,3.2 ,1.1, 6.1
"Jackson County(6)",28059,20.4 ,16.5, 25.1,39 , 18 , 46,20,rising,3.2 ,0.6, 6.6
"Washington County(6)",28151,28.4 ,20.2, 38.9,16 , 2 , 44,9,stable,3.2 ,-1.3, 8.6
"Rankin County(6)",28121,22.9 ,18.7, 27.7,32 , 12 , 44,22,stable,3.1 ,-0.6, 8.0
"Prentiss County(6)",28117,33.4 ,21.1, 50.5,9 , 1 , 45,5,stable,2.6 ,-2.2, 8.5
"Harrison County(6)",28047,24.6 ,20.8, 28.8,26 , 11 , 42,32,rising,2.5 ,0.1, 5.5
"Marshall County(6)",28093,29.9 ,20.5, 42.3,13 , 1 , 45,7,stable,2.5 ,-2.0, 7.8
"Forrest County(6)",28035,25.8 ,19.4, 33.8,23 , 5 , 44,11,stable,2.4 ,-1.4, 7.1
"Hinds County(6)",28049,24.7 ,21.2, 28.8,25 , 11 , 40,37,rising,2.4 ,0.2, 5.1
"Panola County(6)",28107,20 ,12.9, 30.1,41 , 9 , 47,5,stable,2.3 ,-2.3, 8.1
"Winston County(6)",28159,36.4 ,23.2, 55.4,5 , 1 , 43,5,stable,2.3 ,-3.1, 8.9
"Adams County(6)",28001,28.6 ,18.8, 42.1,15 , 1 , 46,6,stable,2.1 ,-2.8, 8.1
"Hancock County(6)",28045,20.3 ,14.1, 28.6,40 , 11 , 47,8,stable,1.9 ,-2.6, 7.8
"Warren County(6)",28149,19.7 ,13.1, 28.6,43 , 11 , 47,6,stable,1.9 ,-2.8, 7.4
"Scott County(6)",28123,26.5 ,16.4, 40.7,20 , 2 , 47,5,stable,0.5 ,-6.4, 8.0
"Madison County(6)",28089,22.7 ,17.7, 28.8,33 , 11 , 45,15,stable,0.3 ,-4.2, 6.3
"Lincoln County(6)",28085,21.9 ,13.8, 33.1,35 , 6 , 47,5,stable,0.0 ,-6.4, 7.6
"Pearl River County(6)",28109,21.9 ,15.3, 30.4,34 , 8 , 47,8,stable,-0.1 ,-3.6, 3.7
"Jones County(6)",28067,19.8 ,14.2, 26.9,42 , 13 , 47,9,stable,-0.3 ,-5.3, 5.3
"Lee County(6)",28081,22.9 ,17.5, 29.7,30 , 9 , 46,12,stable,-0.3 ,-2.9, 2.5
"Pike County(6)",28113,23.4 ,15.5, 34.1,28 , 5 , 47,6,stable,-0.4 ,-6.6, 6.5
"Pontotoc County(6)",28115,24 ,15.3, 36.3,27 , 3 , 47,5,stable,-1.0 ,-5.9, 4.4
"Lamar County(6)",28073,15.6 ,10.6, 22.3,46 , 24 , 47,6,stable,-2.0 ,-7.2, 4.3
"Clay County(6)",28025,19.3 ,11, 32.8,44 , 7 , 47,3,stable,-2.8 ,-11.5, 6.9
"Marion County(6)",28091,19.1 ,10.8, 31.8,45 , 7 , 47,3,falling,-7.9 ,-22.0, -3.1
"Monroe County(6)",28095,26 ,17.4, 37.5,22 , 3 , 46,7,stable,-13.2 ,-28.7, 3.5
"Alcorn County(6)",28003,27.4 ,18.5, 39.4,17 , 2 , 46,7,stable,-21.3 ,-44.5, 3.7
"Chickasaw County(6)",28017,43 ,26.5, 66.4,1 , 1 , 38,5,*,*,*,*
"George County(6)",28039,26.2 ,15.2, 42.2,21 , 1 , 47,4,*,*,*,*
"Grenada County(6)",28043,24.8 ,15.2, 39.2,24 , 2 , 47,4,*,*,*,*
"Holmes County(6)",28051,27.2 ,15.3, 45.4,18 , 1 , 47,3,*,*,*,*
"Itawamba County(6)",28057,31.2 ,19.3, 48,12 , 1 , 46,5,*,*,*,*
"Lafayette County(6)",28071,10.5 ,5.9, 17.4,47 , 39 , 47,3,*,*,*,*
"Lowndes County(6)",28087,21.3 ,15.4, 28.9,38 , 10 , 47,9,*,*,*,*
"Oktibbeha County(6)",28105,21.8 ,14.2, 32.3,36 , 6 , 47,5,*,*,*,*
