Incidence Rate Report for Georgia by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,165.2 ,162.2, 168.3,N/A , 14 , 21,2340,falling,-2.7 ,-3.1, -2.3
"US (SEER+NPCR)(1)",00000,156.6 ,156.1, 157.1,N/A , N/A , N/A,77629,falling,-2.8 ,-3.1, -2.5
"Worth County(7)",13321,105.7 ,65, 163,126 , 41 , 126,4,stable,-1.9 ,-5.4, 2.0
"Columbia County(7)",13073,107.4 ,87.6, 130.3,125 , 98 , 126,21,falling,-4.7 ,-7.2, -2.2
"Tattnall County(7)",13267,116.1 ,73.1, 176.1,124 , 25 , 126,5,falling,-5.4 ,-9.1, -2.2
"Lumpkin County(7)",13187,116.4 ,78.2, 166.7,123 , 39 , 126,6,stable,-3.5 ,-6.9, 0.4
"Dawson County(7)",13085,116.5 ,76, 171.3,122 , 33 , 126,6,falling,-7.5 ,-11.0, -3.9
"Dooly County(7)",13093,117.1 ,66.6, 191.3,121 , 19 , 126,3,*,*,*,*
"Crisp County(7)",13081,119.9 ,76, 179.5,120 , 25 , 126,5,falling,-26.7 ,-44.9, -5.1
"Oconee County(7)",13219,122.8 ,85, 171.7,119 , 31 , 126,7,stable,-2.8 ,-6.6, 1.9
"Toombs County(7)",13279,124.6 ,81.9, 181.6,118 , 24 , 126,5,stable,-2.6 ,-6.1, 0.8
"Lowndes County(7)",13185,127.1 ,101.9, 156.7,117 , 59 , 126,18,stable,-1.8 ,-4.6, 1.2
"Brantley County(7)",13025,127.6 ,78.1, 197.7,116 , 13 , 126,4,stable,-2.3 ,-6.6, 2.9
"Pierce County(7)",13229,131.3 ,79.5, 204,115 , 9 , 126,4,falling,-5.2 ,-9.1, -1.8
"Tift County(7)",13277,132.4 ,94.3, 180.9,114 , 28 , 126,8,falling,-3.7 ,-6.7, -0.9
"McIntosh County(7)",13191,133.3 ,85.7, 198,113 , 14 , 126,5,stable,-1.3 ,-19.4, 21.4
"Dougherty County(7)",13095,133.7 ,107.2, 164.8,112 , 50 , 126,18,falling,-3.7 ,-6.2, -1.4
"Hall County(7)",13139,137.1 ,118.7, 157.6,111 , 58 , 123,40,falling,-3.0 ,-4.5, -1.4
"Richmond County(7)",13245,139.3 ,120, 160.8,110 , 57 , 123,39,falling,-4.6 ,-7.1, -2.4
"Chatham County(7)",13051,140.3 ,124.9, 157.1,109 , 69 , 121,62,falling,-4.1 ,-5.4, -2.8
"Walker County(7)",13295,140.4 ,112.6, 173,108 , 37 , 125,18,falling,-3.7 ,-6.2, -1.4
"Pulaski County(7)",13235,141.7 ,82.4, 226.9,107 , 5 , 126,3,*,*,*,*
"Douglas County(7)",13097,142.3 ,116.8, 171.9,106 , 42 , 124,23,falling,-4.8 ,-13.5, -2.9
"White County(7)",13311,142.9 ,105, 190.2,105 , 21 , 126,10,falling,-5.3 ,-8.2, -2.3
"Liberty County(7)",13179,144.3 ,102.8, 197.7,104 , 16 , 126,8,falling,-4.2 ,-7.3, -0.8
