Incidence Rate Report for Georgia by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Georgia(3)",13000,11.6 ,11.3, 11.9,N/A , 28 , 37,1318,66.3
"US (SEER+NPCR)(1)",00000,12 ,11.9, 12,N/A , N/A , N/A,45317,64.4
"Barrow County(7)",13013,8.3 ,5.8, 11.6,83 , 25 , 83,7,52.9
"Tift County(7)",13277,8.4 ,5, 13.2,82 , 13 , 83,4,59.4
"Upson County(7)",13293,8.9 ,5.2, 14.7,81 , 7 , 83,3,58.6
"Bulloch County(7)",13031,8.9 ,6, 12.8,80 , 13 , 83,6,60.0
"Glynn County(7)",13127,9.1 ,6.7, 12.2,79 , 22 , 83,10,63.8
"Catoosa County(7)",13047,9.2 ,6.6, 12.6,78 , 19 , 83,8,60.0
"Henry County(7)",13151,9.2 ,7.5, 11.2,77 , 37 , 83,22,63.7
"Laurens County(7)",13175,9.3 ,6, 13.8,76 , 9 , 83,5,72.2
"Houston County(7)",13153,9.5 ,7.4, 11.9,75 , 25 , 83,15,53.8
"Liberty County(7)",13179,9.6 ,6, 14.4,74 , 8 , 83,5,70.6
"Lowndes County(7)",13185,10 ,7.5, 13,73 , 14 , 83,11,69.1
"Chatham County(7)",13051,10.1 ,8.6, 11.8,72 , 29 , 81,34,62.2
"Walton County(7)",13297,10.1 ,7.7, 13.2,71 , 15 , 83,12,60.4
"Muscogee County(7)",13215,10.2 ,8.3, 12.3,70 , 21 , 82,21,63.1
"Dougherty County(7)",13095,10.3 ,7.6, 13.6,69 , 13 , 83,11,71.6
"Ware County(7)",13299,10.3 ,6.6, 15.6,68 , 4 , 83,5,77.4
