Incidence Rate Report by State

"Lung & Bronchus (All Stages^), 2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"US (SEER+NPCR)(1)",00000,47.1 ,46.9, 47.3,N/A , N/A , N/A,197453,falling,-1.8 ,-2.0, -1.7
"Wyoming(2)",56000,35.6 ,31.5, 40.1,44 , 37 , 47,288,falling,-1.9 ,-2.6, -1.3
"Wisconsin(2)",55000,51 ,49.4, 52.6,20 , 13 , 26,4116,falling,-0.9 ,-1.9, -0.6
"West Virginia(2)",54000,67.1 ,64, 70.3,2 , 2 , 4,1875,falling,-1.1 ,-1.4, -0.7
"Washington(4)",53000,41.4 ,40.1, 42.8,37 , 35 , 42,3980,falling,-2.6 ,-4.3, -2.2
"Virginia(2)",51000,46.7 ,45.4, 48,32 , 25 , 35,5150,falling,-2.2 ,-2.8, -1.9
"Vermont(2)",50000,46.7 ,42.3, 51.5,31 , 13 , 40,448,falling,-2.3 ,-3.1, -1.7
"Utah(7)",49000,19.8 ,18.3, 21.5,49 , 49 , 49,598,falling,-0.9 ,-1.2, -0.6
"Texas(7)",48000,39.9 ,39.2, 40.6,40 , 38 , 43,12349,falling,-2.7 ,-2.9, -2.5
"Tennessee(2)",47000,60.1 ,58.5, 61.8,5 , 4 , 7,5530,falling,-1.1 ,-1.3, -0.9
"South Dakota(2)",46000,48.1 ,44.1, 52.3,27 , 12 , 37,574,falling,-0.5 ,-0.8, -0.2
"South Carolina(2)",45000,52.1 ,50.4, 53.8,17 , 11 , 24,3857,falling,-2.1 ,-4.3, -1.7
"Rhode Island(2)",44000,49.4 ,45.8, 53.2,23 , 11 , 35,732,falling,-3.1 ,-5.3, -0.9
"Puerto Rico(2)",72001,13.5 ,12.5, 14.6,N/A , N/A , N/A,711,stable,-1.1 ,-6.4, 4.4
"Pennsylvania(2)",42000,50.7 ,49.7, 51.8,21 , 15 , 26,9467,falling,-1.3 ,-1.6, -1.1
"Oregon(2)",41000,41.3 ,39.6, 43,38 , 35 , 42,2432,falling,-3.6 ,-5.1, -2.2
"Oklahoma(2)",40000,55.6 ,53.5, 57.7,10 , 6 , 16,2825,falling,-1.7 ,-2.1, -1.3
"Ohio(2)",39000,57.3 ,56.1, 58.5,8 , 6 , 11,9276,falling,-1.2 ,-1.5, -1.0
"North Dakota(2)",38000,50.3 ,45.8, 55.2,22 , 8 , 35,472,stable,-0.2 ,-1.0, 0.7
"North Carolina(2)",37000,55.6 ,54.4, 56.9,9 , 7 , 13,7862,falling,-2.3 ,-2.8, -1.7
"New York(7)",36000,47.8 ,47, 48.7,28 , 23 , 32,12481,falling,-1.3 ,-1.7, -1.1
"New Mexico(7)",35000,27.2 ,25.3, 29.2,48 , 48 , 48,794,falling,-5.0 ,-6.4, -3.7
"New Jersey(7)",34000,44.9 ,43.7, 46.2,34 , 29 , 36,5306,falling,-1.9 ,-2.9, -1.6
"New Hampshire(2)",33000,53.2 ,50, 56.6,13 , 7 , 26,1087,falling,-1.3 ,-3.5, -0.9
"Nebraska(2)",31000,44.2 ,41.6, 47,35 , 26 , 40,1091,falling,-1.2 ,-1.6, -0.8
"Montana(2)",30000,40.6 ,37.5, 43.9,39 , 33 , 44,653,falling,-2.5 ,-6.4, -1.1
"Missouri(2)",29000,62.8 ,61.1, 64.6,4 , 2 , 5,5309,falling,-1.3 ,-3.3, -0.5
