Incidence Rate Report for Tennessee by County

"Stomach (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,5.5 ,5.3, 5.8,N/A , 23 , 38,461,falling,-1.3 ,-3.3, -0.4
"US (SEER+NPCR)(1)",00000,6.2 ,6.2, 6.3,N/A , N/A , N/A,23883,falling,-1.0 ,-1.7, -0.7
"Shelby County(6)",47157,7.2 ,6.4, 8,6 , 2 , 17,71,falling,-1.5 ,-6.6, -0.1
"Davidson County(6)",47037,5.7 ,4.9, 6.6,20 , 8 , 31,39,falling,-6.2 ,-15.2, -0.1
"Knox County(6)",47093,5.5 ,4.6, 6.5,22 , 8 , 33,30,stable,0.8 ,-1.3, 3.3
"Hamilton County(6)",47065,4.6 ,3.7, 5.5,32 , 15 , 39,21,stable,-1.4 ,-3.9, 1.1
"Rutherford County(6)",47149,5.6 ,4.5, 7,21 , 5 , 36,17,rising,4.1 ,1.2, 8.2
"Sullivan County(6)",47163,5.4 ,4.1, 7.2,23 , 5 , 38,12,stable,0.4 ,-3.3, 4.6
"Montgomery County(6)",47125,7.1 ,5.3, 9.2,8 , 1 , 30,12,rising,3.3 ,0.9, 6.4
"Williamson County(6)",47187,4.2 ,3.1, 5.5,35 , 15 , 40,11,stable,-2.4 ,-7.1, 3.8
"Blount County(6)",47009,5.2 ,3.8, 6.9,25 , 6 , 39,10,stable,0.4 ,-3.0, 4.3
"Sumner County(6)",47165,4 ,3, 5.4,36 , 17 , 40,10,stable,-2.2 ,-6.6, 2.7
"Bradley County(6)",47011,6.6 ,4.7, 8.9,10 , 1 , 36,9,*,*,*,*
"Wilson County(6)",47189,4.7 ,3.4, 6.4,30 , 9 , 40,8,falling,-7.4 ,-22.3, -1.7
"Madison County(6)",47113,6.4 ,4.5, 8.7,12 , 1 , 37,8,stable,-1.4 ,-4.7, 2.3
"Washington County(6)",47179,4.9 ,3.4, 6.8,28 , 6 , 40,8,stable,2.2 ,-2.8, 8.2
