Incidence Rate Report for Colorado by County

"Oral Cavity & Pharynx (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Colorado(6)",08000,10.8 ,10.4, 11.1,N/A , 38 , 45,703,rising,1.1 ,0.7, 1.6
"US (SEER+NPCR)(1)",00000,11.9 ,11.9, 12,N/A , N/A , N/A,46507,stable,0.0 ,-0.4, 0.6
"El Paso County(6)",08041,11.6 ,10.5, 12.8,6 , 3 , 18,88,rising,3.4 ,0.5, 10.7
"Jefferson County(6)",08059,10.9 ,9.8, 12,13 , 4 , 21,82,stable,1.5 ,0.0, 3.3
"Arapahoe County(6)",08005,11.5 ,10.4, 12.7,9 , 3 , 19,81,rising,1.9 ,0.5, 3.5
"Denver County(6)",08031,10.6 ,9.6, 11.8,16 , 5 , 22,74,stable,0.5 ,-1.0, 2.1
"Adams County(6)",08001,10.4 ,9.2, 11.9,18 , 5 , 22,50,stable,0.4 ,-1.2, 2.4
"Douglas County(6)",08035,11.6 ,10.1, 13.3,8 , 2 , 20,44,stable,-4.7 ,-16.3, 6.0
"Larimer County(6)",08069,10.9 ,9.5, 12.5,12 , 3 , 22,44,rising,2.5 ,1.2, 6.2
"Boulder County(6)",08013,10.4 ,8.9, 12,19 , 5 , 23,39,stable,0.6 ,-1.4, 2.9
"Weld County(6)",08123,9 ,7.6, 10.6,23 , 11 , 25,30,rising,2.1 ,0.2, 4.6
"Pueblo County(6)",08101,11.5 ,9.6, 13.8,10 , 2 , 22,27,stable,1.7 ,-0.7, 4.7
"Mesa County(6)",08077,12.1 ,10, 14.6,5 , 1 , 20,26,stable,1.0 ,-1.3, 3.9
"Fremont County(6)",08043,14 ,10.3, 18.9,2 , 1 , 21,10,stable,-1.1 ,-4.2, 2.2
"Broomfield County(6)",08014,10.5 ,7.4, 14.4,17 , 1 , 25,8,stable,2.1 ,-1.4, 7.0
"Montrose County(6)",08085,11.6 ,8, 16.6,7 , 1 , 25,8,stable,-0.4 ,-4.9, 4.8
"Garfield County(6)",08045,9 ,6.1, 13,22 , 3 , 25,7,stable,1.1 ,-2.0, 5.2
"Delta County(6)",08029,10.2 ,6.8, 15.3,20 , 1 , 25,6,stable,-2.0 ,-6.7, 2.9
"La Plata County(6)",08067,7.1 ,4.7, 10.5,25 , 12 , 25,6,stable,-2.3 ,-5.7, 1.7
"Teller County(6)",08119,10.8 ,6.5, 17.6,14 , 1 , 25,5,*,*,*,*
"Eagle County(6)",08037,7.3 ,4.3, 11.8,24 , 5 , 25,4,stable,1.7 ,-5.2, 11.3
"Routt County(6)",08107,13.4 ,8, 21.2,3 , 1 , 25,4,*,*,*,*
"Chaffee County(6)",08015,12.5 ,7.2, 20.8,4 , 1 , 25,4,*,*,*,*
"Elbert County(6)",08039,10.7 ,6.3, 17.6,15 , 1 , 25,4,*,*,*,*
"Montezuma County(6)",08083,9.2 ,5.4, 15.2,21 , 1 , 25,4,stable,-2.3 ,-7.9, 3.8
"Pitkin County(6)",08097,11.4 ,6.4, 19.6,11 , 1 , 25,3,*,*,*,*
"Archuleta County(6)",08007,14.2 ,7.5, 25.5,1 , 1 , 25,3,stable,2.6 ,-3.4, 10.5
"Alamosa County(6)",08003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baca County(6)",08009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bent County(6)",08011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cheyenne County(6)",08017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clear Creek County(6)",08019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Conejos County(6)",08021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Costilla County(6)",08023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crowley County(6)",08025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Custer County(6)",08027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dolores County(6)",08033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gilpin County(6)",08047,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grand County(6)",08049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gunnison County(6)",08051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hinsdale County(6)",08053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Huerfano County(6)",08055,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County(6)",08057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kiowa County(6)",08061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kit Carson County(6)",08063,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lake County(6)",08065,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Las Animas County(6)",08071,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln County(6)",08073,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Logan County(6)",08075,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mineral County(6)",08079,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Moffat County(6)",08081,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Morgan County(6)",08087,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Otero County(6)",08089,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ouray County(6)",08091,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Park County(6)",08093,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Phillips County(6)",08095,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Prowers County(6)",08099,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Rio Blanco County(6)",08103,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Rio Grande County(6)",08105,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Saguache County(6)",08109,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"San Juan County(6)",08111,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"San Miguel County(6)",08113,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sedgwick County(6)",08115,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Summit County(6)",08117,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Washington County(6)",08121,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Yuma County(6)",08125,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/06/2024 10:06 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
