Incidence Rate Report for Alabama by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama(6)",01000,41.1 ,40.4, 41.9,N/A , 5 , 11,2487,falling,-1.7 ,-3.3, -0.6
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"Lee County(6)",01081,32.2 ,28.3, 36.5,67 , 46 , 67,51,falling,-2.2 ,-3.7, -0.7
"Geneva County(6)",01061,32.7 ,24.3, 43.1,66 , 21 , 67,11,falling,-2.8 ,-5.8, -0.1
"Henry County(6)",01067,33.1 ,23.6, 45.7,65 , 12 , 67,9,stable,-2.8 ,-7.2, 1.4
"Coosa County(6)",01037,33.3 ,21, 51.1,64 , 5 , 67,5,stable,-0.7 ,-5.3, 4.0
"Shelby County(6)",01117,33.3 ,30.1, 36.7,63 , 47 , 67,83,falling,-1.5 ,-2.4, -0.3
"Cherokee County(6)",01019,33.8 ,25.4, 44.3,62 , 17 , 67,13,stable,-1.7 ,-5.9, 2.5
"Dale County(6)",01045,35.1 ,28.6, 42.7,61 , 21 , 67,21,stable,-1.1 ,-3.6, 1.6
"Coffee County(6)",01031,35.2 ,28.8, 42.6,60 , 23 , 67,22,stable,-1.5 ,-5.0, 2.2
"Winston County(6)",01133,35.6 ,27.3, 46,59 , 13 , 67,13,falling,-6.2 ,-20.9, -2.7
"Bullock County(6)",01011,35.8 ,22.4, 54.7,58 , 4 , 67,5,stable,-4.9 ,-11.0, 0.2
"Jefferson County(6)",01073,35.8 ,33.9, 37.8,57 , 45 , 64,278,stable,-1.4 ,-2.7, 1.6
"Barbour County(6)",01005,36.2 ,27.2, 47.3,56 , 10 , 67,12,stable,-1.8 ,-5.9, 2.4
"Houston County(6)",01069,36.4 ,31.9, 41.5,55 , 30 , 67,49,falling,-10.6 ,-21.2, -0.9
"Russell County(6)",01113,36.5 ,30.1, 43.9,54 , 21 , 67,24,stable,-2.3 ,-4.6, 0.0
"Limestone County(6)",01083,37.3 ,32.3, 42.7,53 , 27 , 67,43,stable,0.0 ,-1.6, 5.6
"Baldwin County(6)",01003,37.3 ,34.2, 40.7,52 , 34 , 64,115,stable,-0.8 ,-1.5, 0.1
"Madison County(6)",01089,37.5 ,34.9, 40.3,51 , 37 , 63,162,falling,-2.2 ,-3.2, -1.2
"Tuscaloosa County(6)",01125,37.6 ,33.9, 41.6,50 , 31 , 65,80,falling,-2.3 ,-4.3, -0.2
"Pike County(6)",01109,38.3 ,29.6, 48.7,49 , 9 , 67,14,stable,-1.5 ,-3.9, 0.9
"Blount County(6)",01009,38.9 ,32.6, 46.3,48 , 14 , 66,28,stable,-0.6 ,-2.9, 1.8
"Lauderdale County(6)",01077,40.4 ,35.3, 46,47 , 14 , 63,51,stable,-1.6 ,-3.1, 0.0
"Marshall County(6)",01095,41 ,35.8, 46.8,46 , 13 , 63,47,stable,-0.9 ,-2.5, 0.8
"Hale County(6)",01065,41.2 ,29.5, 56.5,45 , 3 , 67,9,falling,-2.6 ,-4.9, -0.2
"Cullman County(6)",01043,41.2 ,35.8, 47.2,44 , 13 , 64,45,stable,-1.3 ,-3.1, 0.5
"Perry County(6)",01105,41.6 ,26.8, 62.4,43 , 2 , 67,5,stable,-0.9 ,-5.6, 3.8
"St. Clair County(6)",01115,42 ,36.6, 48,42 , 12 , 62,46,stable,0.5 ,-1.1, 2.4
"Covington County(6)",01039,42.1 ,34.3, 51.3,41 , 6 , 66,22,falling,-7.4 ,-23.9, -0.7
"Randolph County(6)",01111,42.6 ,32.7, 54.8,40 , 4 , 67,14,stable,0.9 ,-3.0, 5.1
"Elmore County(6)",01051,42.8 ,37, 49.3,39 , 10 , 61,41,falling,-2.0 ,-3.4, -0.5
"DeKalb County(6)",01049,43.5 ,37.4, 50.2,38 , 9 , 62,39,stable,-12.2 ,-21.3, 0.0
"Chilton County(6)",01021,44 ,36.2, 53,37 , 5 , 64,24,rising,5.8 ,0.5, 19.7
"Montgomery County(6)",01101,44.1 ,40.4, 47.9,36 , 12 , 51,114,rising,6.4 ,1.1, 11.2
"Marion County(6)",01093,44.1 ,35.4, 54.5,35 , 4 , 65,19,stable,-1.1 ,-2.5, 0.5
"Etowah County(6)",01055,44.2 ,39.2, 49.7,34 , 10 , 55,61,stable,0.2 ,-1.9, 6.6
"Chambers County(6)",01017,44.4 ,36.1, 54.4,33 , 5 , 65,21,stable,-1.3 ,-3.6, 1.1
"Lamar County(6)",01075,44.5 ,31.9, 60.8,32 , 2 , 67,9,stable,0.5 ,-1.8, 3.2
"Colbert County(6)",01033,44.8 ,38, 52.4,31 , 6 , 61,34,falling,-1.7 ,-3.3, -0.1
"Tallapoosa County(6)",01123,45 ,37.2, 54.1,30 , 5 , 63,26,stable,-0.4 ,-2.3, 1.7
"Mobile County(6)",01097,45 ,42.4, 47.8,29 , 14 , 43,224,falling,-1.2 ,-2.1, -0.3
"Conecuh County(6)",01035,45.3 ,31.8, 63.3,28 , 1 , 67,9,falling,-3.3 ,-6.3, -0.7
"Autauga County(6)",01001,45.4 ,38.3, 53.5,27 , 5 , 61,30,falling,-2.2 ,-3.9, -0.4
