Incidence Rate Report for Pennsylvania by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,19.8 ,19.5, 20.2,N/A , 8 , 15,3340,falling,-1.9 ,-3.1, -1.0
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Tioga County(6)",42117,16.4 ,12, 22.1,62 , 5 , 64,10,stable,2.0 ,-5.2, 22.8
"Columbia County(6)",42037,21.4 ,17, 26.7,17 , 1 , 62,18,stable,1.6 ,-0.3, 3.6
"Jefferson County(6)",42065,23 ,17.7, 29.6,9 , 1 , 62,14,stable,1.5 ,-2.0, 5.6
"Greene County(6)",42059,23.2 ,17.2, 30.8,8 , 1 , 62,11,stable,1.3 ,-1.9, 5.0
"Northumberland County(6)",42097,23.9 ,20.1, 28.3,5 , 1 , 49,31,stable,1.0 ,-0.9, 3.1
"Venango County(6)",42121,19.9 ,15.5, 25.3,33 , 2 , 63,16,stable,1.0 ,-2.1, 4.4
"Schuylkill County(6)",42107,20 ,17.2, 23.1,32 , 4 , 59,41,stable,0.8 ,-0.7, 2.4
"Luzerne County(6)",42079,20.9 ,19, 23.1,20 , 5 , 51,91,stable,0.7 ,-0.7, 2.1
"Washington County(6)",42125,20.7 ,18.4, 23.3,22 , 5 , 54,63,stable,0.7 ,-0.6, 5.2
"Beaver County(6)",42007,21.6 ,19, 24.6,14 , 2 , 53,55,stable,0.6 ,-1.1, 2.3
"Crawford County(6)",42039,22.6 ,18.8, 27,10 , 1 , 57,28,stable,0.5 ,-1.7, 2.9
"Perry County(6)",42099,24.8 ,19.4, 31.4,2 , 1 , 55,16,stable,0.5 ,-0.9, 2.1
"Armstrong County(6)",42005,20 ,16.1, 24.7,30 , 2 , 63,20,stable,0.4 ,-3.1, 4.2
"Indiana County(6)",42063,17 ,13.5, 21.2,60 , 8 , 64,18,stable,0.4 ,-1.8, 2.7
"Erie County(6)",42049,23.5 ,21.2, 26.1,6 , 1 , 32,81,stable,0.3 ,-0.9, 1.6
"Lycoming County(6)",42081,20.2 ,17.1, 23.8,28 , 3 , 61,32,stable,0.3 ,-1.7, 2.5
"Montour County(6)",42093,29.2 ,20.6, 40.7,1 , 1 , 59,8,stable,0.3 ,-5.2, 6.3
"Franklin County(6)",42055,20.4 ,17.7, 23.5,27 , 4 , 59,43,stable,0.2 ,-1.2, 1.6
"Susquehanna County(6)",42115,18.4 ,13.4, 24.9,47 , 2 , 64,11,stable,0.2 ,-3.5, 4.3
"Delaware County(6)",42045,20.2 ,18.7, 21.8,29 , 9 , 51,139,stable,0.1 ,-0.8, 1.1
"Berks County(6)",42011,22.3 ,20.5, 24.3,13 , 3 , 37,117,stable,0.0 ,-1.2, 1.3
"Dauphin County(6)",42043,21.3 ,19.1, 23.6,18 , 4 , 51,73,stable,-0.1 ,-1.2, 1.0
"Wayne County(6)",42127,18.5 ,14.5, 23.5,46 , 3 , 63,16,stable,-0.1 ,-2.3, 2.4
"Snyder County(6)",42109,21.4 ,16.2, 28,16 , 1 , 63,12,stable,-0.2 ,-3.5, 3.4
"Somerset County(6)",42111,23.2 ,19.3, 27.7,7 , 1 , 54,27,stable,-0.2 ,-3.5, 3.1
"Warren County(6)",42123,24.7 ,18.7, 32.1,3 , 1 , 61,14,stable,-0.2 ,-3.2, 2.9
"Lancaster County(6)",42071,21 ,19.5, 22.7,19 , 6 , 44,148,stable,-0.3 ,-2.0, 1.5
"Lebanon County(6)",42075,20.4 ,17.6, 23.7,26 , 3 , 59,40,stable,-0.3 ,-1.9, 1.5
"Monroe County(6)",42089,19.3 ,16.7, 22.3,37 , 7 , 62,42,stable,-0.3 ,-1.5, 1.0
"Centre County(6)",42027,18.7 ,15.9, 22,42 , 8 , 63,33,stable,-0.4 ,-2.1, 1.4
"Mifflin County(6)",42087,22.5 ,17.5, 28.5,11 , 1 , 62,15,stable,-0.4 ,-2.9, 2.3
"York County(6)",42133,18.9 ,17.3, 20.5,41 , 17 , 58,111,stable,-0.4 ,-1.5, 0.9
"Bradford County(6)",42015,18.2 ,14.3, 22.9,51 , 4 , 64,16,stable,-0.5 ,-3.4, 2.4
"Cambria County(6)",42021,20.5 ,17.7, 23.7,23 , 4 , 58,42,stable,-0.5 ,-1.9, 0.9
"Clarion County(6)",42031,19.8 ,14.3, 26.9,34 , 1 , 64,10,stable,-0.5 ,-4.8, 4.0
"Elk County(6)",42047,17 ,11.7, 24.2,59 , 2 , 64,8,stable,-0.5 ,-4.5, 3.5
"Juniata County(6)",42067,24.5 ,17.7, 33.5,4 , 1 , 62,9,stable,-0.5 ,-3.5, 2.9
"Lackawanna County(6)",42069,18.7 ,16.5, 21.2,43 , 11 , 61,56,stable,-0.5 ,-2.2, 1.3
"Pike County(6)",42103,18.4 ,14.4, 23.4,49 , 4 , 64,16,stable,-0.5 ,-3.1, 2.3
