Incidence Rate Report for Colorado by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Colorado(6)",08000,1173.8 ,1166.6, 1181,N/A , 45 , 47,21340,stable,0.3 ,-0.6, 0.9
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Lincoln County(6)",08073,1386 ,1169.7, 1630.6,2 , 1 , 37,29,rising,12.2 ,1.7, 22.5
"Summit County(6)",08117,803.7 ,718, 897.2,58 , 45 , 62,80,stable,10.4 ,-1.7, 20.4
"Larimer County(6)",08069,1263.9 ,1234.7, 1293.6,6 , 1 , 13,1498,rising,2.9 ,1.0, 5.1
"Weld County(6)",08123,1223.6 ,1190.3, 1257.7,10 , 4 , 21,1083,stable,2.9 ,-0.5, 5.5
"Pueblo County(6)",08101,1275.4 ,1236.6, 1315.2,5 , 1 , 13,845,stable,1.5 ,-0.9, 4.4
"Boulder County(6)",08013,1155.6 ,1125.9, 1185.9,22 , 12 , 31,1206,stable,1.3 ,-1.9, 3.7
"Cheyenne County(6)",08017,1422 ,1051.2, 1878.9,1 , 1 , 54,11,stable,1.2 ,-1.8, 4.5
"Mesa County(6)",08077,1252.2 ,1212.2, 1293.3,7 , 2 , 16,773,stable,0.5 ,-0.8, 2.9
"Mineral County(6)",08079,851.9 ,504.8, 1355.7,54 , 1 , 62,4,stable,0.5 ,-6.3, 8.0
"Arapahoe County(6)",08005,1159 ,1137.2, 1181.2,21 , 14 , 30,2274,stable,0.1 ,-0.9, 1.0
"Jackson County(6)",08057,1350.2 ,982.2, 1813.1,3 , 1 , 60,9,stable,0.1 ,-2.9, 3.4
"Montrose County(6)",08085,1124.9 ,1058.5, 1194.5,26 , 8 , 41,225,stable,0.1 ,-1.0, 2.9
"Jefferson County(6)",08059,1205.6 ,1184.3, 1227.2,11 , 7 , 22,2560,stable,-0.3 ,-2.2, 1.7
"Prowers County(6)",08099,1284.2 ,1136.7, 1445.6,4 , 1 , 36,58,stable,-0.3 ,-1.5, 1.0
"Kiowa County(6)",08061,1189.3 ,859.9, 1610.3,15 , 1 , 62,9,stable,-0.5 ,-3.8, 3.0
"Ouray County(6)",08091,1077.8 ,894.1, 1288.3,31 , 2 , 58,29,stable,-0.5 ,-3.6, 3.1
"Chaffee County(6)",08015,1111.6 ,1020, 1209.3,28 , 6 , 45,116,stable,-0.8 ,-2.0, 0.5
"Delta County(6)",08029,1170.8 ,1093.7, 1251.9,19 , 3 , 37,186,stable,-0.8 ,-1.5, 0.1
