Incidence Rate Report for Louisiana by Parish

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Louisiana(3)",22000,12.3 ,11.9, 12.7,N/A , 13 , 33,663,66.6
"US (SEER+NPCR)(1)",00000,12 ,11.9, 12,N/A , N/A , N/A,45317,64.4
"Acadia Parish(7)",22001,12.8 ,9.3, 17.3,24 , 3 , 47,9,67.6
"Allen Parish(7)",22003,11.2 ,6.5, 18.2,38 , 2 , 47,3,51.5
"Ascension Parish(7)",22005,11.9 ,9.3, 15.1,32 , 6 , 46,15,71.2
"Assumption Parish(7)",22007,14.2 ,8.5, 22.4,14 , 1 , 47,4,74.1
"Avoyelles Parish(7)",22009,9.3 ,5.9, 14,47 , 10 , 47,5,54.5
"Beauregard Parish(7)",22011,17.3 ,12.2, 24,5 , 1 , 43,8,67.9
"Bossier Parish(7)",22015,13.6 ,11, 16.6,18 , 3 , 43,19,75.6
"Caddo Parish(7)",22017,11.6 ,9.9, 13.5,33 , 14 , 45,35,72.0
"Calcasieu Parish(7)",22019,12.6 ,10.6, 15,25 , 7 , 43,29,67.1
"De Soto Parish(7)",22031,19.4 ,13.3, 27.5,2 , 1 , 40,7,89.7
"East Baton Rouge Parish(7)",22033,12.1 ,10.7, 13.6,31 , 12 , 43,57,64.1
"Evangeline Parish(7)",22039,14.3 ,9.5, 20.8,13 , 1 , 47,6,60.4
"Franklin Parish(7)",22041,14.7 ,8.1, 24.4,10 , 1 , 47,3,84.2
"Grant Parish(7)",22043,18 ,11.3, 27.3,4 , 1 , 46,5,74.2
"Iberia Parish(7)",22045,13.3 ,9.9, 17.6,22 , 3 , 46,11,64.6
"Iberville Parish(7)",22047,10.9 ,6.8, 16.6,41 , 4 , 47,5,65.7
"Jackson Parish(7)",22049,13.7 ,7.7, 23.1,16 , 1 , 47,3,80.0
"Jefferson Davis Parish(7)",22053,9.8 ,6, 15.4,45 , 7 , 47,4,62.5
"Jefferson Parish(7)",22051,12.4 ,11.1, 13.9,28 , 12 , 41,67,63.2
"LaFourche Parish(7)",22057,14.5 ,11.5, 18,12 , 2 , 42,17,70.6
"Lafayette Parish(7)",22055,11.5 ,9.6, 13.6,35 , 12 , 46,29,64.6
"Lincoln Parish(7)",22061,11.6 ,7.5, 17.1,34 , 3 , 47,5,73.0
"Livingston Parish(7)",22063,14.6 ,11.8, 17.7,11 , 2 , 39,20,67.3
