Incidence Rate Report for Ohio by County

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio(6)",39000,114.1 ,113, 115.2,N/A , 21 , 28,8558,rising,4.1 ,1.3, 7.7
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"Hancock County(6)",39063,83 ,71.9, 95.5,81 , 47 , 87,41,falling,-7.4 ,-13.7, -4.9
"Darke County(6)",39037,61.1 ,50.2, 74.1,87 , 80 , 88,22,falling,-5.6 ,-8.0, -3.4
"Ashtabula County(6)",39007,96 ,85.9, 107.1,60 , 30 , 83,69,falling,-5.1 ,-7.8, -2.6
"Hardin County(6)",39065,95.7 ,76.6, 118.5,61 , 8 , 87,18,stable,-4.9 ,-18.9, 3.0
"Henry County(6)",39069,93.4 ,74.4, 116.2,66 , 9 , 87,17,falling,-4.9 ,-20.5, -0.7
"Scioto County(6)",39145,91.8 ,80.1, 105,71 , 29 , 85,46,falling,-4.9 ,-9.6, -2.9
"Shelby County(6)",39149,75.6 ,62.2, 91.1,85 , 53 , 88,24,falling,-4.8 ,-7.0, -2.6
"Vinton County(6)",39163,77.4 ,54.2, 108.7,84 , 16 , 88,8,stable,-4.8 ,-9.7, 0.1
"Trumbull County(6)",39155,95.3 ,88.3, 102.7,62 , 38 , 80,145,falling,-4.3 ,-5.3, -3.3
"Columbiana County(6)",39029,98 ,88.2, 108.8,58 , 27 , 81,77,falling,-4.2 ,-6.2, -2.4
"Seneca County(6)",39147,99.1 ,84.9, 115.1,56 , 14 , 83,37,falling,-4.2 ,-7.1, -1.6
