Incidence Rate Report for Georgia by County

"Kidney & Renal Pelvis (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Georgia(3)",13000,5.2 ,5, 5.4,N/A , 9 , 25,617,29.9
"US (SEER+NPCR)(1)",00000,4.8 ,4.7, 4.8,N/A , N/A , N/A,18519,28.3
"Fulton County(7)",13121,4.1 ,3.5, 4.7,51 , 33 , 54,43,23.6
"Cobb County(7)",13067,5.1 ,4.4, 5.9,35 , 19 , 48,40,28.6
"Gwinnett County(7)",13135,4.5 ,3.9, 5.2,43 , 26 , 53,39,29.7
"DeKalb County(7)",13089,4.1 ,3.5, 4.8,49 , 32 , 54,31,24.5
"Cherokee County(7)",13057,5 ,3.9, 6.3,38 , 15 , 53,15,27.2
"Henry County(7)",13151,6 ,4.6, 7.6,23 , 7 , 49,14,27.8
"Forsyth County(7)",13117,5.6 ,4.3, 7.1,27 , 9 , 50,14,31.1
"Chatham County(7)",13051,3.9 ,3, 5,53 , 28 , 54,14,26.5
"Muscogee County(7)",13215,5.5 ,4.2, 7.1,28 , 10 , 52,12,36.0
"Newton County(7)",13217,9.2 ,6.9, 12,3 , 1 , 26,12,42.6
"Clayton County(7)",13063,4.2 ,3.1, 5.5,47 , 22 , 54,11,27.1
"Paulding County(7)",13223,6.7 ,5, 8.8,17 , 3 , 46,11,31.3
"Richmond County(7)",13245,4.5 ,3.3, 5.9,44 , 18 , 54,10,25.6
"Coweta County(7)",13077,6.1 ,4.5, 8.1,22 , 5 , 51,10,32.1
"Bibb County(7)",13021,5.5 ,4, 7.3,30 , 7 , 53,10,32.9
"Hall County(7)",13139,4.1 ,3, 5.5,50 , 22 , 54,9,22.3
"Columbia County(7)",13073,5.2 ,3.7, 7,34 , 9 , 54,9,34.9
"Walton County(7)",13297,7.3 ,5.3, 9.9,12 , 2 , 46,9,40.6
"Glynn County(7)",13127,6.7 ,4.7, 9.2,18 , 3 , 49,8,38.7
"Houston County(7)",13153,5 ,3.6, 6.9,36 , 11 , 54,8,31.3
"Bartow County(7)",13015,6.4 ,4.5, 8.8,19 , 3 , 52,8,29.2
"Fayette County(7)",13113,4.8 ,3.3, 6.7,39 , 12 , 54,8,33.6
"Carroll County(7)",13045,5.5 ,3.8, 7.7,29 , 6 , 54,7,29.8
"Floyd County(7)",13115,5.8 ,4, 8.2,25 , 5 , 54,7,28.3
"Douglas County(7)",13097,4.6 ,3, 6.7,42 , 10 , 54,6,20.5
"Troup County(7)",13285,7.2 ,4.8, 10.5,13 , 1 , 52,6,35.4
"Dougherty County(7)",13095,5.4 ,3.5, 7.9,33 , 5 , 54,5,29.0
"Spalding County(7)",13255,6.1 ,3.9, 9.1,21 , 3 , 54,5,40.6
"Jackson County(7)",13157,5.7 ,3.7, 8.6,26 , 4 , 54,5,30.9
"Effingham County(7)",13103,7.8 ,4.9, 11.7,9 , 1 , 53,5,33.8
"Habersham County(7)",13137,8.2 ,5.1, 12.6,8 , 1 , 51,5,45.1
"Rockdale County(7)",13247,4.8 ,3, 7.2,40 , 8 , 54,5,27.4
"Whitfield County(7)",13313,4 ,2.5, 6.1,52 , 15 , 54,5,24.2
"Catoosa County(7)",13047,4.7 ,2.9, 7.3,41 , 9 , 54,4,27.6
"Lowndes County(7)",13185,3.9 ,2.4, 5.9,54 , 16 , 54,4,26.3
"Union County(7)",13291,7.3 ,4.5, 12.6,11 , 1 , 53,4,58.3
"Walker County(7)",13295,4.3 ,2.6, 6.8,45 , 11 , 54,4,22.6
"Clarke County(7)",13059,4.1 ,2.5, 6.3,48 , 13 , 54,4,28.6
"Fannin County(7)",13111,7.1 ,4.2, 12.3,15 , 1 , 54,4,35.8
"Stephens County(7)",13257,12 ,7, 19.4,1 , 1 , 39,4,57.6
"Ware County(7)",13299,8.2 ,4.9, 13.1,7 , 1 , 53,4,45.2
"Gordon County(7)",13129,5 ,2.9, 8.1,37 , 5 , 54,4,26.1
"Polk County(7)",13233,7.1 ,4.2, 11.5,14 , 1 , 54,4,29.5
"Camden County(7)",13039,5.4 ,3.1, 8.9,31 , 3 , 54,3,34.7
"Colquitt County(7)",13071,5.9 ,3.4, 9.6,24 , 3 , 54,3,34.7
"Murray County(7)",13213,7.5 ,4.3, 12.3,10 , 1 , 54,3,38.6
"Thomas County(7)",13275,6.2 ,3.5, 10.3,20 , 2 , 54,3,28.3
"Bulloch County(7)",13031,4.2 ,2.3, 6.9,46 , 9 , 54,3,29.1
"Elbert County(7)",13105,10.3 ,5.8, 17.6,2 , 1 , 52,3,47.1
"Jones County(7)",13169,9 ,5, 15,5 , 1 , 53,3,40.0
"Laurens County(7)",13175,5.4 ,3, 9,32 , 3 , 54,3,27.1
"Sumter County(7)",13261,9 ,5.1, 15,4 , 1 , 53,3,33.3
"Tift County(7)",13277,6.7 ,3.8, 11.1,16 , 1 , 54,3,34.8
"Upson County(7)",13293,8.6 ,4.8, 14.4,6 , 1 , 54,3,39.0
