Incidence Rate Report for Texas by County

"Childhood (Ages <15, All Sites) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,17.6 ,17.2, 18.1,N/A , 7 , 27,1086,stable,-2.3 ,-4.8, 0.2
"US (SEER+NPCR)(1)",00000,17 ,16.9, 17.2,N/A , N/A , N/A,10032,falling,-1.5 ,-2.6, -0.3
"Ellis County(7)",48139,21.1 ,15.2, 28.7,13 , 2 , 49,8,rising,5.2 ,2.7, 8.7
"Grayson County(7)",48181,18.9 ,12.3, 28,23 , 2 , 50,5,stable,3.1 ,-0.5, 7.6
"Smith County(7)",48423,21.2 ,15.7, 27.9,12 , 2 , 48,10,rising,2.7 ,0.5, 5.3
"McLennan County(7)",48309,23.6 ,18.1, 30.3,6 , 1 , 41,12,stable,2.4 ,-1.7, 7.4
"Lubbock County(7)",48303,17.5 ,13.1, 22.8,31 , 6 , 50,11,stable,2.3 ,-0.3, 5.4
"Webb County(7)",48479,15.7 ,11.9, 20.2,42 , 11 , 50,12,stable,2.3 ,0.0, 4.8
"Johnson County(7)",48251,16 ,10.7, 22.9,39 , 5 , 50,6,stable,2.2 ,-1.5, 6.9
"Guadalupe County(7)",48187,17.2 ,11.5, 24.8,32 , 4 , 50,6,stable,2.0 ,-0.8, 5.4
"Starr County(7)",48427,21.6 ,13, 33.8,9 , 1 , 50,4,stable,1.7 ,-3.0, 7.2
"Travis County(7)",48453,18.5 ,16.1, 21.2,26 , 10 , 43,42,rising,1.7 ,0.4, 3.2
"Collin County(7)",48085,20 ,17.4, 22.9,18 , 6 , 37,42,rising,1.5 ,0.3, 3.0
"Comal County(7)",48091,13 ,7.7, 20.6,50 , 9 , 50,4,stable,1.5 ,-4.2, 9.3
"Brazoria County(7)",48039,20 ,15.9, 24.9,17 , 3 , 46,16,stable,1.1 ,-0.6, 3.0
"El Paso County(7)",48141,21.3 ,18.5, 24.5,10 , 4 , 32,40,stable,1.1 ,-0.3, 2.7
"Fort Bend County(7)",48157,16.8 ,14.2, 19.7,34 , 13 , 48,29,stable,0.8 ,-1.1, 3.0
"Galveston County(7)",48167,14.6 ,10.8, 19.3,48 , 13 , 50,10,stable,0.8 ,-2.7, 4.9
"Tarrant County(7)",48439,18.9 ,17.2, 20.8,24 , 11 , 38,85,stable,0.8 ,-0.4, 2.2
"Gregg County(7)",48183,19.6 ,12.8, 28.7,20 , 2 , 50,5,stable,0.4 ,-4.3, 5.9
"Wichita County(7)",48485,15.9 ,9.7, 24.6,40 , 5 , 50,4,stable,0.3 ,-4.4, 5.4
"Brazos County(7)",48041,15.3 ,10.4, 21.7,45 , 8 , 50,6,stable,0.2 ,-2.7, 3.8
