Incidence Rate Report for Mississippi by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,69.9 ,68.7, 71.1,N/A , 3 , 7,2621,falling,-0.9 ,-1.2, -0.5
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Harrison County(6)",28047,78.7 ,73.8, 83.9,21 , 7 , 45,195,stable,-0.9 ,-2.1, 0.5
"Hinds County(6)",28049,66.8 ,62.4, 71.4,56 , 31 , 67,182,falling,-1.4 ,-2.0, -0.7
"DeSoto County(6)",28033,70.8 ,65.5, 76.5,41 , 18 , 63,138,stable,-0.1 ,-1.3, 1.4
"Jackson County(6)",28059,72.1 ,66.5, 78,38 , 15 , 62,130,stable,-1.1 ,-2.1, 0.0
"Rankin County(6)",28121,63.2 ,58.1, 68.6,64 , 37 , 73,118,falling,-1.8 ,-3.0, -0.4
"Lee County(6)",28081,79.4 ,71.7, 87.8,19 , 4 , 55,80,stable,-6.9 ,-15.0, 0.5
"Jones County(6)",28067,68.4 ,60.8, 76.7,51 , 16 , 71,61,stable,1.6 ,-1.0, 9.3
"Pearl River County(6)",28109,75.7 ,67.2, 85.1,31 , 4 , 64,61,falling,-3.1 ,-7.1, -1.7
"Lauderdale County(6)",28075,59 ,52.4, 66.2,68 , 41 , 78,60,falling,-2.0 ,-3.0, -0.9
"Madison County(6)",28089,53.4 ,47.3, 60.1,77 , 56 , 80,59,stable,-1.3 ,-2.8, 0.3
"Forrest County(6)",28035,71.7 ,63.6, 80.6,40 , 9 , 68,58,stable,-0.9 ,-2.0, 0.3
"Hancock County(6)",28045,73.2 ,64.5, 83,34 , 6 , 68,53,stable,-0.2 ,-3.0, 3.2
"Lowndes County(6)",28087,67.3 ,59, 76.5,54 , 15 , 74,49,stable,-0.5 ,-2.2, 1.2
"Washington County(6)",28151,72.1 ,62.3, 83,37 , 6 , 71,42,stable,0.2 ,-1.9, 2.5
"Monroe County(6)",28095,76.8 ,66.4, 88.5,26 , 3 , 66,41,stable,-1.2 ,-3.6, 1.2
"Lamar County(6)",28073,57.9 ,50, 66.8,72 , 41 , 80,39,falling,-3.1 ,-4.9, -1.2
"Alcorn County(6)",28003,75.6 ,65.2, 87.3,32 , 3 , 68,39,stable,-1.5 ,-3.9, 0.9
"Warren County(6)",28149,64.3 ,55.3, 74.3,61 , 18 , 77,39,falling,-1.9 ,-3.6, -0.1
"Marshall County(6)",28093,77.4 ,66.5, 89.7,23 , 2 , 65,39,stable,1.0 ,-0.5, 2.8
"Panola County(6)",28107,83.1 ,71.3, 96.3,11 , 1 , 58,37,stable,0.7 ,-1.4, 3.2
"Pike County(6)",28113,69.1 ,59.2, 80.3,48 , 8 , 74,36,falling,-1.3 ,-2.5, -0.1
"Pontotoc County(6)",28115,87.7 ,74.7, 102.3,4 , 1 , 52,34,stable,0.8 ,-1.2, 3.0
"Lincoln County(6)",28085,68.5 ,58.1, 80.4,49 , 9 , 75,32,stable,0.9 ,-1.6, 3.6
"Prentiss County(6)",28117,89.6 ,75.9, 105.3,3 , 1 , 48,31,stable,-0.7 ,-3.7, 2.7
"Tate County(6)",28137,78.9 ,66.5, 93.2,20 , 1 , 66,29,stable,1.4 ,-1.8, 5.3
"Union County(6)",28145,80.2 ,67.5, 94.7,16 , 1 , 66,29,rising,3.4 ,1.2, 6.2
"Simpson County(6)",28127,76.4 ,64.3, 90.4,28 , 2 , 71,29,stable,-1.3 ,-4.2, 1.6
"Marion County(6)",28091,83.8 ,70.2, 99.4,8 , 1 , 62,28,stable,0.6 ,-1.4, 2.7
"Scott County(6)",28123,80 ,67.1, 94.8,18 , 1 , 66,28,stable,-0.9 ,-3.3, 1.7
