Incidence Rate Report for Tennessee by County

"Leukemia (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,13.1 ,12.8, 13.5,N/A , 27 , 37,1044,falling,-3.0 ,-6.5, -1.2
"US (SEER+NPCR)(1)",00000,13.9 ,13.9, 14,N/A , N/A , N/A,51518,falling,-1.9 ,-2.3, -1.4
"Grainger County(6)",47057,12.1 ,6.8, 20.1,55 , 1 , 69,3,stable,0.7 ,-3.6, 5.9
"Johnson County(6)",47091,14.2 ,7.9, 24,29 , 1 , 69,3,*,*,*,*
"Humphreys County(6)",47085,13.8 ,7.9, 22.6,34 , 1 , 69,4,*,*,*,*
"Polk County(6)",47139,14.6 ,8.4, 24.2,23 , 1 , 69,4,*,*,*,*
"Hardeman County(6)",47069,10.4 ,6.2, 16.7,66 , 5 , 69,4,*,*,*,*
"Henry County(6)",47079,7.9 ,4.5, 13.1,69 , 24 , 69,4,*,*,*,*
"Union County(6)",47173,13.9 ,8.2, 22.3,32 , 1 , 69,4,*,*,*,*
"Hardin County(6)",47071,10.7 ,6.2, 17.4,63 , 4 , 69,4,*,*,*,*
"Hickman County(6)",47081,13 ,7.8, 20.5,44 , 1 , 69,4,*,*,*,*
"McNairy County(6)",47109,11.9 ,7, 19,59 , 2 , 69,4,stable,0.0 ,-4.8, 5.7
"Morgan County(6)",47129,16 ,9.6, 25.3,10 , 1 , 69,4,stable,-2.0 ,-7.0, 3.2
"Claiborne County(6)",47025,10.7 ,6.4, 16.8,64 , 5 , 69,4,stable,-0.2 ,-5.9, 6.2
"Henderson County(6)",47077,12.3 ,7.5, 19.3,52 , 2 , 69,4,*,*,*,*
"Chester County(6)",47023,20.8 ,12.9, 32.1,2 , 1 , 67,4,*,*,*,*
"Unicoi County(6)",47171,16.8 ,10, 27,5 , 1 , 69,4,*,*,*,*
"Overton County(6)",47133,15.1 ,9.4, 23.2,18 , 1 , 69,5,stable,-29.0 ,-52.6, 2.8
"Macon County(6)",47111,16.7 ,10.6, 25.2,7 , 1 , 69,5,stable,-1.8 ,-19.6, 2.2
"Smith County(6)",47159,21.3 ,13.4, 32.2,1 , 1 , 65,5,stable,-21.2 ,-45.1, 11.2
"Carroll County(6)",47017,13.2 ,8.5, 19.7,41 , 1 , 69,5,stable,-6.6 ,-22.1, 1.9
"Giles County(6)",47055,14.8 ,9.5, 22.1,21 , 1 , 69,5,stable,-0.5 ,-5.2, 4.6
"Marion County(6)",47115,14.7 ,9.5, 22.1,22 , 1 , 69,5,stable,-35.2 ,-60.9, 0.2
"Rhea County(6)",47143,12.1 ,7.9, 18,54 , 3 , 69,5,stable,-0.7 ,-4.9, 4.0
"Cocke County(6)",47029,11.5 ,7.5, 17.1,61 , 4 , 69,6,stable,-0.6 ,-5.5, 4.9
"Marshall County(6)",47117,15.1 ,9.9, 22,17 , 1 , 69,6,stable,2.2 ,-1.4, 6.7
"Lincoln County(6)",47103,12.6 ,8.2, 18.6,47 , 2 , 69,6,stable,0.9 ,-3.0, 5.7
"White County(6)",47185,15.8 ,10.3, 23.2,11 , 1 , 69,6,stable,2.2 ,-2.0, 7.5
"Weakley County(6)",47183,15.5 ,10.3, 22.4,12 , 1 , 68,6,stable,0.5 ,-6.4, 8.3
"Cheatham County(6)",47021,14.3 ,9.6, 20.6,27 , 1 , 69,6,stable,-4.0 ,-41.9, 3.1
"Tipton County(6)",47167,10.5 ,7.2, 14.9,65 , 11 , 69,7,falling,-6.6 ,-17.3, -1.3
"Monroe County(6)",47123,11.3 ,7.6, 16.1,62 , 8 , 69,7,stable,-0.4 ,-5.6, 5.3
"Bedford County(6)",47003,13 ,9, 18.3,43 , 3 , 69,7,stable,1.3 ,-6.9, 6.0
"Franklin County(6)",47051,13.2 ,9, 18.9,40 , 2 , 69,7,stable,-18.9 ,-56.3, 5.6
"Obion County(6)",47131,15.4 ,10.6, 21.9,14 , 1 , 68,7,rising,4.6 ,0.6, 10.1
"Warren County(6)",47177,13.4 ,9.2, 18.9,38 , 2 , 69,7,stable,1.1 ,-2.8, 6.0
"Campbell County(6)",47013,15 ,10.2, 21.2,20 , 1 , 68,7,stable,1.6 ,-1.1, 4.6
"Dyer County(6)",47045,16.3 ,11.4, 22.6,8 , 1 , 66,8,stable,3.2 ,-0.7, 8.4
