Incidence Rate Report for Florida by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Florida(6)",12000,21.1 ,20.8, 21.3,N/A , 24 , 35,6180,59.1
"US (SEER+NPCR)(1)",00000,21.7 ,21.6, 21.7,N/A , N/A , N/A,81622,59.1
"Jefferson County(6)",12065,16.1 ,9.4, 26.8,62 , 6 , 65,4,46.2
"Glades County(6)",12043,15.5 ,9.1, 26.2,64 , 8 , 65,4,47.5
"Putnam County(6)",12107,21.8 ,17.7, 26.6,30 , 5 , 62,23,48.9
"Indian River County(6)",12061,18.9 ,16.4, 21.8,48 , 21 , 63,55,50.0
"Jackson County(6)",12063,17 ,12.6, 22.6,60 , 14 , 65,10,51.0
"Okeechobee County(6)",12093,19.9 ,14.6, 26.5,45 , 5 , 65,10,51.0
"Flagler County(6)",12035,19.6 ,16.6, 23.1,46 , 15 , 63,39,52.0
"Gadsden County(6)",12039,21.2 ,16.2, 27.2,36 , 4 , 65,13,53.7
"Gulf County(6)",12045,17.9 ,10.9, 28.7,56 , 4 , 65,4,53.7
"St. Johns County(6)",12109,18.6 ,16.6, 20.8,54 , 28 , 63,65,54.2
"Leon County(6)",12073,18.1 ,15.9, 20.6,55 , 29 , 64,52,54.5
"Volusia County(6)",12127,21.1 ,19.7, 22.6,37 , 20 , 51,185,54.9
"Martin County(6)",12085,16.5 ,14.3, 19.1,61 , 40 , 65,51,55.1
"Bay County(6)",12005,23.3 ,20.5, 26.4,22 , 6 , 50,54,55.6
"Gilchrist County(6)",12041,26.9 ,17.3, 39.8,10 , 2 , 65,6,55.8
"St. Lucie County(6)",12111,18.7 ,16.9, 20.6,52 , 30 , 63,90,55.9
"Sumter County(6)",12119,15.2 ,12.5, 18.7,65 , 41 , 65,52,56.1
"Marion County(6)",12083,21.3 ,19.5, 23.2,35 , 16 , 53,129,56.5
"Miami-Dade County(6)",12086,21.4 ,20.7, 22.2,34 , 23 , 44,722,56.9
