Incidence Rate Report for Oklahoma by County

"Bladder (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma(6)",40000,18.4 ,17.9, 19,N/A , 28 , 37,874,falling,-0.8 ,-1.4, -0.4
"US (SEER+NPCR)(1)",00000,18.9 ,18.8, 19,N/A , N/A , N/A,74016,falling,-2.0 ,-2.9, -1.5
"Pushmataha County(6)",40127,28 ,17.6, 43.3,1 , 1 , 48,5,*,*,*,*
"Choctaw County(6)",40023,26.2 ,17.3, 38.5,2 , 1 , 48,6,stable,1.7 ,-2.7, 7.4
"Kingfisher County(6)",40073,25.8 ,16.4, 39,3 , 1 , 49,5,stable,1.1 ,-4.1, 7.1
"Hughes County(6)",40063,25.7 ,15.9, 39.7,4 , 1 , 49,4,stable,1.8 ,-2.2, 6.3
"Creek County(6)",40037,23.8 ,19.6, 28.7,5 , 1 , 33,23,stable,0.4 ,-2.3, 3.4
"Lincoln County(6)",40081,23.7 ,18.1, 30.9,6 , 1 , 41,12,stable,2.0 ,-0.8, 5.6
"Garfield County(6)",40047,23.6 ,18.9, 29.1,7 , 1 , 39,18,stable,1.6 ,-1.5, 5.2
"Pottawatomie County(6)",40125,22.5 ,18.3, 27.5,8 , 1 , 38,20,stable,1.1 ,-2.9, 5.9
"Pawnee County(6)",40117,22.5 ,14.6, 33.6,9 , 1 , 50,5,stable,2.4 ,-2.2, 8.6
"Mayes County(6)",40097,21.6 ,16.5, 28,10 , 1 , 46,13,stable,-1.0 ,-4.2, 2.4
"Pontotoc County(6)",40123,21.6 ,16.1, 28.5,11 , 1 , 47,10,stable,0.8 ,-3.8, 6.4
"Stephens County(6)",40137,21.2 ,16.4, 27.1,12 , 1 , 46,14,stable,0.5 ,-2.3, 3.6
"Okfuskee County(6)",40107,21.1 ,12.5, 34.2,13 , 1 , 50,4,rising,33.1 ,3.8, 68.3
"Logan County(6)",40083,21 ,15.9, 27.3,14 , 1 , 47,12,stable,0.5 ,-2.2, 3.8
"Jackson County(6)",40065,20.6 ,13.8, 29.8,15 , 1 , 50,6,stable,-0.5 ,-4.4, 3.7
"Ottawa County(6)",40115,20.5 ,14.9, 27.8,16 , 1 , 49,9,stable,0.1 ,-3.0, 3.4
"Grady County(6)",40051,20 ,15.5, 25.5,17 , 2 , 47,14,stable,0.5 ,-2.5, 4.0
"Kay County(6)",40071,20 ,15.3, 25.8,18 , 2 , 48,13,stable,-0.8 ,-3.9, 2.5
"Tulsa County(6)",40143,19.9 ,18.4, 21.4,19 , 9 , 34,144,stable,-1.2 ,-13.0, 2.5
"Beckham County(6)",40009,19.9 ,12.4, 30.3,20 , 1 , 50,4,stable,-2.8 ,-6.7, 0.8
"Comanche County(6)",40031,19.8 ,16.4, 23.6,21 , 4 , 44,25,stable,-0.2 ,-2.7, 2.6
"Craig County(6)",40035,19.5 ,12, 30.8,22 , 1 , 50,4,*,*,*,*
"McCurtain County(6)",40089,19.5 ,14.2, 26.4,23 , 2 , 50,9,rising,35.5 ,13.3, 57.3
"McClain County(6)",40087,19.5 ,14.1, 26.3,24 , 2 , 50,9,stable,-1.6 ,-6.4, 3.9
"Canadian County(6)",40017,19.3 ,16.2, 22.8,25 , 5 , 44,29,stable,-0.7 ,-3.5, 2.7
"Bryan County(6)",40013,18.8 ,14.3, 24.5,26 , 3 , 49,12,stable,-3.3 ,-7.0, 0.5
"Okmulgee County(6)",40111,18.8 ,14, 25,27 , 3 , 49,10,stable,-1.9 ,-5.7, 2.0
"Sequoyah County(6)",40135,18.6 ,13.8, 24.7,28 , 3 , 49,10,stable,1.3 ,-1.8, 5.1
"Muskogee County(6)",40101,18.5 ,14.6, 23.1,29 , 5 , 48,16,stable,-0.4 ,-2.3, 1.6
"Cleveland County(6)",40027,18.4 ,16.2, 20.8,30 , 11 , 44,53,stable,0.2 ,-1.0, 1.8
"Washington County(6)",40147,18.4 ,14.3, 23.4,31 , 4 , 49,14,stable,-2.4 ,-5.8, 1.0
