Incidence Rate Report for Missouri by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Missouri(6)",29000,39.2 ,38.3, 40,N/A , 4 , 7,1714,63.9
"US (SEER+NPCR)(1)",00000,30.9 ,30.7, 31,N/A , N/A , N/A,66697,63.4
"Cedar County(6)",29039,49.7 ,32.6, 74.2,25 , 1 , 85,6,82.9
"Pulaski County(6)",29169,64.7 ,50.2, 81.9,4 , 1 , 46,14,78.7
"Madison County(6)",29123,68.5 ,46.8, 98.4,2 , 1 , 69,7,78.6
"Macon County(6)",29121,65.3 ,45.7, 91.6,3 , 1 , 63,8,78.4
"Texas County(6)",29215,40.5 ,28.7, 56.4,48 , 7 , 85,8,77.8
"Adair County(6)",29001,41.5 ,27.1, 61.1,47 , 2 , 86,6,76.3
"Bollinger County(6)",29017,31.2 ,17.6, 53.5,82 , 7 , 86,3,76.2
"Maries County(6)",29125,60.4 ,36.1, 97.4,7 , 1 , 85,4,75.0
"Pemiscot County(6)",29155,54.6 ,37.4, 77.9,15 , 1 , 83,7,75.0
"Lewis County(6)",29111,59.4 ,35.9, 94.2,8 , 1 , 85,4,74.1
"Hickory County(6)",29085,72.2 ,46.6, 110.7,1 , 1 , 78,7,73.3
"Warren County(6)",29219,61.3 ,48.3, 77.2,6 , 1 , 52,16,72.5
"Douglas County(6)",29067,34 ,20.7, 55.2,75 , 10 , 86,4,72.4
"Randolph County(6)",29175,62 ,46, 82.3,5 , 1 , 60,10,72.2
"Ray County(6)",29177,54.7 ,40, 73.8,14 , 1 , 77,10,71.6
"Dent County(6)",29065,55.7 ,38.1, 80,13 , 1 , 79,7,71.4
"Newton County(6)",29145,42.4 ,34.1, 52.5,42 , 11 , 79,18,71.3
"Andrew County(6)",29003,38.4 ,25.1, 57.5,54 , 7 , 86,5,71.1
"Stone County(6)",29209,35.3 ,26.8, 47.1,64 , 23 , 85,13,71.1
"Osage County(6)",29151,34.5 ,20, 57,69 , 6 , 86,3,70.8
"Nodaway County(6)",29147,34.9 ,22.1, 53.5,66 , 9 , 86,5,70.6
"Monroe County(6)",29137,56.4 ,34.6, 90.8,11 , 1 , 85,4,70.0
"Laclede County(6)",29105,38.2 ,28.6, 50.6,55 , 12 , 85,11,69.7
"Camden County(6)",29029,37.9 ,30.1, 47.7,56 , 19 , 83,19,69.4
"Cape Girardeau County(6)",29031,37 ,29.8, 45.5,58 , 25 , 84,19,69.3
"Bates County(6)",29013,51.3 ,35.1, 73.7,21 , 1 , 84,7,68.8
"Pettis County(6)",29159,50.4 ,39.7, 63.5,24 , 3 , 68,15,68.8
"Jasper County(6)",29097,45.4 ,38.9, 52.8,35 , 12 , 64,36,68.7
"Saline County(6)",29195,42 ,28.7, 59.8,44 , 4 , 86,7,68.6
"Boone County(6)",29019,36.5 ,31.1, 42.5,60 , 31 , 82,35,68.5
"Clinton County(6)",29049,51.6 ,36.5, 71.7,19 , 1 , 82,8,68.4
"Phelps County(6)",29161,43.6 ,33.5, 56.2,37 , 7 , 82,13,68.4
"Pike County(6)",29163,48.4 ,33, 70,29 , 1 , 85,6,68.1
"Webster County(6)",29225,36.4 ,26.5, 49,61 , 14 , 86,9,67.6
"Wright County(6)",29229,36 ,22.9, 54.8,62 , 6 , 86,5,67.6
"Livingston County(6)",29117,55.7 ,37.6, 80.4,12 , 1 , 82,6,67.4
"Buchanan County(6)",29021,49.6 ,41.7, 58.7,27 , 6 , 59,30,67.3
