Incidence Rate Report for North Carolina by County

"Thyroid (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,11.1 ,10.9, 11.4,N/A , 40 , 46,1231,falling,-4.5 ,-6.3, -2.8
"US (SEER+NPCR)(1)",00000,13.3 ,13.2, 13.3,N/A , N/A , N/A,44551,falling,-2.3 ,-3.4, -1.5
"Yadkin County(6)",37197,10.8 ,6.5, 16.8,31 , 1 , 67,4,*,*,*,*
"Wilson County(6)",37195,8.5 ,6, 11.8,61 , 15 , 67,8,stable,2.2 ,-1.6, 6.7
"Wilkes County(6)",37193,11.3 ,7.8, 15.7,26 , 2 , 66,8,stable,0.8 ,-4.9, 6.9
"Wayne County(6)",37191,11.2 ,8.7, 14.3,28 , 6 , 62,15,stable,-3.2 ,-18.8, 2.8
"Watauga County(6)",37189,11.5 ,7.6, 16.8,25 , 1 , 67,6,stable,-2.0 ,-7.4, 3.6
"Wake County(6)",37183,12.5 ,11.6, 13.5,19 , 10 , 33,141,stable,0.5 ,-1.1, 1.8
"Union County(6)",37179,13.4 ,11.4, 15.7,16 , 3 , 41,33,rising,3.7 ,1.9, 6.2
"Transylvania County(6)",37175,6.4 ,3.6, 11.1,67 , 19 , 67,4,falling,-5.9 ,-10.9, -1.1
"Surry County(6)",37171,8.6 ,5.9, 12.1,60 , 13 , 67,7,stable,-0.3 ,-6.7, 6.4
"Stokes County(6)",37169,10.2 ,6.3, 15.6,42 , 2 , 67,5,stable,4.9 ,-0.3, 12.2
"Stanly County(6)",37167,14.3 ,10.2, 19.3,9 , 1 , 58,9,stable,1.4 ,-19.5, 11.3
"Sampson County(6)",37163,15.1 ,11.2, 19.9,7 , 1 , 52,11,stable,3.1 ,-0.6, 8.0
"Rutherford County(6)",37161,9.3 ,6.3, 13.3,50 , 8 , 67,7,stable,-25.8 ,-58.8, 6.4
"Rowan County(6)",37159,14.2 ,11.5, 17.3,10 , 1 , 43,22,falling,-10.5 ,-20.5, -5.2
