Incidence Rate Report for South Carolina by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"South Carolina(6)",45000,38.2 ,37.5, 38.9,N/A , 17 , 24,2662,65.4
"US (SEER+NPCR)(1)",00000,35.3 ,35.2, 35.4,N/A , N/A , N/A,141093,65.5
"Beaufort County(6)",45013,21.9 ,19.7, 24.5,46 , 44 , 46,78,59.1
"Jasper County(6)",45053,26.2 ,19.7, 34.5,45 , 29 , 46,12,60.8
"Edgefield County(6)",45037,28.2 ,21, 37.4,44 , 21 , 46,11,64.0
"Aiken County(6)",45003,29.5 ,26.5, 32.9,43 , 36 , 45,73,61.6
"Barnwell County(6)",45011,31.3 ,23.1, 41.9,42 , 12 , 46,10,61.7
"Saluda County(6)",45081,32.7 ,24.5, 43.4,41 , 11 , 46,11,65.4
"Greenville County(6)",45045,33.2 ,31.2, 35.3,40 , 31 , 43,212,65.1
"Richland County(6)",45079,33.6 ,31.1, 36.2,39 , 29 , 43,145,65.0
"Charleston County(6)",45019,34.1 ,31.8, 36.4,38 , 28 , 43,178,63.7
"Hampton County(6)",45049,34.1 ,25.2, 45.6,37 , 8 , 46,10,65.8
"Williamsburg County(6)",45089,36.1 ,28.6, 45.2,36 , 9 , 45,17,64.1
"Orangeburg County(6)",45075,36.1 ,31.5, 41.3,35 , 15 , 43,47,64.6
"Lancaster County(6)",45057,36.4 ,32, 41.3,34 , 15 , 43,52,65.8
"Newberry County(6)",45071,37.3 ,30.1, 45.7,33 , 8 , 44,20,59.6
"Sumter County(6)",45085,37.9 ,33.3, 43,32 , 13 , 42,51,62.0
"Berkeley County(6)",45015,38.1 ,34.7, 41.8,31 , 14 , 40,96,64.7
"York County(6)",45091,38.1 ,35.1, 41.4,30 , 15 , 39,122,63.0
"Fairfield County(6)",45039,38.4 ,29.5, 49.6,29 , 6 , 45,14,61.9
"Dorchester County(6)",45035,38.5 ,34.5, 42.8,28 , 13 , 40,72,64.8
"Horry County(6)",45051,38.6 ,36.2, 41,27 , 16 , 36,230,62.2
"Lexington County(6)",45063,39.4 ,36.5, 42.4,26 , 14 , 36,147,64.5
"Georgetown County(6)",45043,39.4 ,34.4, 45.2,25 , 10 , 41,49,69.2
"Bamberg County(6)",45009,39.7 ,28.3, 54.9,24 , 3 , 46,9,59.2
"Florence County(6)",45041,39.8 ,35.7, 44.3,23 , 11 , 39,73,65.4
"Abbeville County(6)",45001,40 ,31.5, 50.5,22 , 4 , 44,16,62.3
"Calhoun County(6)",45017,40.5 ,29.6, 54.8,21 , 2 , 45,10,69.4
"Darlington County(6)",45031,40.7 ,35.1, 47,20 , 8 , 40,40,64.0
"Clarendon County(6)",45027,41 ,33.6, 49.9,19 , 6 , 43,23,66.9
"Pickens County(6)",45077,41.4 ,37.1, 46.2,18 , 9 , 36,68,68.0
"Oconee County(6)",45073,42.1 ,37.1, 47.7,17 , 7 , 37,55,70.2
"Allendale County(6)",45005,42.4 ,27.8, 63.2,16 , 1 , 46,6,70.0
