Incidence Rate Report for Texas by County

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,20 ,19.7, 20.2,N/A , 7 , 12,5861,rising,1.9 ,1.2, 2.8
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"Hill County(7)",48217,18.6 ,13.3, 25.5,123 , 19 , 157,9,falling,-20.0 ,-33.0, -2.3
"Rusk County(7)",48401,16.7 ,12.5, 22,143 , 41 , 157,11,falling,-19.7 ,-35.7, -1.4
"Navarro County(7)",48349,17.2 ,12.7, 22.7,138 , 39 , 157,11,stable,-5.3 ,-29.0, 0.5
"Smith County(7)",48423,20.9 ,18.5, 23.6,100 , 43 , 135,58,stable,-3.0 ,-15.8, 1.0
"Jones County(7)",48253,24.6 ,16.4, 35.8,44 , 2 , 157,6,stable,-2.3 ,-7.3, 2.7
"Burleson County(7)",48051,16.2 ,9.3, 26.5,145 , 11 , 157,4,stable,-2.2 ,-5.7, 1.2
"Austin County(7)",48015,14.1 ,9.5, 20.5,156 , 63 , 157,6,stable,-1.6 ,-7.2, 4.7
"Collin County(7)",48085,16.2 ,15, 17.4,146 , 120 , 153,160,falling,-1.5 ,-3.0, -0.3
"Fayette County(7)",48149,13.2 ,8.1, 20.7,157 , 57 , 157,5,stable,-1.5 ,-5.3, 2.4
"Comal County(7)",48091,15.8 ,13.3, 18.6,150 , 100 , 157,31,stable,-1.0 ,-2.8, 1.1
"Freestone County(7)",48161,23.4 ,15.5, 34,66 , 2 , 157,6,stable,-1.0 ,-25.5, 4.1
"Brown County(7)",48049,20.3 ,14.8, 27.2,111 , 12 , 156,10,stable,-0.7 ,-3.4, 2.0
"Hockley County(7)",48219,21.2 ,13.5, 31.7,94 , 3 , 157,5,stable,-0.7 ,-5.1, 3.9
"Chambers County(7)",48071,23.9 ,17.7, 31.7,59 , 4 , 152,10,stable,-0.6 ,-3.7, 3.1
"Fort Bend County(7)",48157,14.8 ,13.6, 16.1,154 , 130 , 157,115,stable,-0.6 ,-1.9, 1.2
"Orange County(7)",48361,22.2 ,18.2, 27,81 , 15 , 145,22,stable,-0.4 ,-9.2, 1.6
"Jackson County(7)",48239,26.4 ,17.1, 39.4,30 , 1 , 156,5,stable,-0.3 ,-4.5, 4.5
"Hardin County(7)",48199,23.9 ,18.8, 29.8,60 , 8 , 143,17,stable,-0.2 ,-2.8, 2.7
"Henderson County(7)",48213,20 ,16.4, 24.2,114 , 35 , 151,25,stable,-0.2 ,-2.6, 2.2
"Lavaca County(7)",48285,22.4 ,14.6, 33.1,79 , 3 , 157,6,stable,-0.2 ,-4.7, 4.5
"Upshur County(7)",48459,27.6 ,21.3, 35.2,23 , 2 , 133,14,stable,-0.2 ,-2.8, 2.6
"Jefferson County(7)",48245,18.3 ,16.1, 20.7,130 , 75 , 150,52,stable,-0.1 ,-2.1, 1.8
"Anderson County(7)",48001,17.8 ,13.5, 23.1,134 , 33 , 157,12,stable,0.0 ,-2.6, 3.0
"Calhoun County(7)",48057,21.1 ,13.5, 31.3,96 , 4 , 157,5,stable,0.1 ,-4.9, 5.6
"Kerr County(7)",48265,15.7 ,11.9, 20.7,152 , 64 , 157,14,stable,0.1 ,-2.8, 3.6
"Bee County(7)",48025,23.8 ,16.9, 32.6,61 , 3 , 155,8,stable,0.2 ,-4.2, 5.3
"Blanco County(7)",48031,18.6 ,10.4, 32,124 , 4 , 157,4,stable,0.2 ,-4.7, 6.4
"Gray County(7)",48179,17.1 ,10.6, 26.2,140 , 12 , 157,4,stable,0.2 ,-3.6, 4.1
"Gonzales County(7)",48177,20.2 ,12.9, 30.3,112 , 6 , 157,5,stable,0.3 ,-4.1, 5.1
"Harrison County(7)",48203,20.4 ,16.1, 25.5,110 , 20 , 154,17,stable,0.3 ,-3.2, 4.2
"Titus County(7)",48449,19.5 ,13.3, 27.6,118 , 9 , 157,7,stable,0.3 ,-4.2, 5.4
"Travis County(7)",48453,16.6 ,15.6, 17.8,144 , 116 , 150,190,stable,0.3 ,-0.5, 1.2
"Aransas County(7)",48007,17.2 ,11.2, 25.6,139 , 19 , 157,7,stable,0.4 ,-3.3, 4.2
"Brazos County(7)",48041,17.8 ,15, 20.9,135 , 70 , 154,30,stable,0.4 ,-1.9, 3.2
"Robertson County(7)",48395,18.5 ,11.5, 28.6,127 , 6 , 157,5,stable,0.4 ,-3.4, 4.7
"Rockwall County(7)",48397,20.7 ,16.9, 25,102 , 28 , 151,22,stable,0.4 ,-2.4, 4.4
"Bosque County(7)",48035,18.9 ,12.3, 28.4,122 , 9 , 157,6,stable,0.5 ,-3.2, 4.6
"Dallas County(7)",48113,18.5 ,17.7, 19.3,128 , 99 , 137,456,stable,0.5 ,-0.4, 1.0
