Incidence Rate Report for Arkansas by County

"Liver & Bile Duct (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,8.5 ,8.1, 8.9,N/A , 8 , 29,336,rising,5.0 ,1.3, 7.1
"US (SEER+NPCR)(1)",00000,8.6 ,8.5, 8.6,N/A , N/A , N/A,34900,stable,0.0 ,-0.4, 0.5
"Logan County(6)",05083,9 ,5.1, 15.2,19 , 1 , 31,3,*,*,*,*
"Conway County(6)",05029,12.3 ,7.2, 20.1,4 , 1 , 31,4,*,*,*,*
"Arkansas County(6)",05001,14 ,8.4, 22.7,1 , 1 , 29,4,*,*,*,*
"Ashley County(6)",05003,11.8 ,7.1, 19.1,6 , 1 , 30,4,*,*,*,*
"Boone County(6)",05009,6.8 ,4, 11.1,28 , 6 , 31,4,*,*,*,*
"Marion County(6)",05089,10.3 ,6.1, 17.9,13 , 1 , 31,4,*,*,*,*
"Polk County(6)",05113,11.9 ,7, 19.6,5 , 1 , 31,4,*,*,*,*
"Cleburne County(6)",05023,10.4 ,6, 17.3,10 , 1 , 31,4,*,*,*,*
"Johnson County(6)",05071,11.3 ,6.8, 17.8,7 , 1 , 30,4,*,*,*,*
"Miller County(6)",05091,6.8 ,4.1, 10.7,29 , 7 , 31,4,*,*,*,*
"Lonoke County(6)",05085,5.1 ,3.1, 7.9,31 , 19 , 31,4,*,*,*,*
"Ouachita County(6)",05103,13.6 ,8.3, 21.4,2 , 1 , 29,4,*,*,*,*
"Poinsett County(6)",05111,13.5 ,8.4, 20.9,3 , 1 , 28,4,*,*,*,*
"Hot Spring County(6)",05059,9.6 ,6, 14.8,16 , 1 , 31,5,stable,3.4 ,-2.2, 11.2
"Greene County(6)",05055,8.7 ,5.5, 13.2,21 , 2 , 31,5,stable,4.3 ,-0.4, 11.2
"Mississippi County(6)",05093,10.1 ,6.4, 15.2,14 , 1 , 31,5,*,*,*,*
"Crittenden County(6)",05035,8.6 ,5.5, 12.7,22 , 3 , 31,5,*,*,*,*
"Pope County(6)",05115,6.7 ,4.5, 9.9,30 , 9 , 31,6,stable,2.1 ,-1.4, 6.7
"Crawford County(6)",05033,7.2 ,4.8, 10.3,26 , 8 , 31,6,stable,-0.6 ,-4.5, 4.2
"Union County(6)",05139,11 ,7.5, 15.8,8 , 1 , 29,7,*,*,*,*
"Baxter County(6)",05005,10 ,6.8, 14.5,15 , 1 , 30,8,rising,5.0 ,0.1, 12.0
"White County(6)",05145,8.8 ,6.4, 11.8,20 , 4 , 31,9,rising,4.0 ,0.7, 9.2
"Jefferson County(6)",05069,10.4 ,7.5, 14.1,9 , 2 , 29,9,stable,-18.5 ,-39.0, 2.5
"Craighead County(6)",05031,8.1 ,5.9, 10.7,23 , 6 , 31,10,rising,6.7 ,3.4, 12.3
"Sebastian County(6)",05131,7.9 ,6.1, 10.1,24 , 9 , 31,13,rising,14.7 ,3.9, 31.1
"Faulkner County(6)",05045,10.3 ,8, 13.1,11 , 2 , 27,14,rising,5.5 ,1.5, 12.5
"Saline County(6)",05125,9.4 ,7.4, 11.8,18 , 4 , 28,16,rising,9.2 ,6.5, 14.0
"Garland County(6)",05051,10.3 ,8.1, 13,12 , 2 , 26,16,rising,6.4 ,2.2, 12.4
"Washington County(6)",05143,7.7 ,6.2, 9.5,25 , 11 , 30,18,rising,5.5 ,2.6, 9.8
"Benton County(6)",05007,7 ,5.7, 8.5,27 , 16 , 31,21,rising,4.7 ,1.3, 10.0
"Pulaski County(6)",05119,9.6 ,8.4, 10.9,17 , 6 , 24,48,rising,3.7 ,1.7, 6.2
"Bradley County(6)",05011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County(6)",05013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County(6)",05015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chicot County(6)",05017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clark County(6)",05019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County(6)",05021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cleveland County(6)",05025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Columbia County(6)",05027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cross County(6)",05037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dallas County(6)",05039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Desha County(6)",05041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Drew County(6)",05043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County(6)",05047,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fulton County(6)",05049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County(6)",05053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hempstead County(6)",05057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Howard County(6)",05061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Independence County(6)",05063,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Izard County(6)",05065,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County(6)",05067,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lafayette County(6)",05073,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lawrence County(6)",05075,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lee County(6)",05077,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln County(6)",05079,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Little River County(6)",05081,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Madison County(6)",05087,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Monroe County(6)",05095,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Montgomery County(6)",05097,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Nevada County(6)",05099,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Newton County(6)",05101,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Perry County(6)",05105,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Phillips County(6)",05107,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pike County(6)",05109,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Prairie County(6)",05117,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Randolph County(6)",05121,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Scott County(6)",05127,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Searcy County(6)",05129,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sevier County(6)",05133,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sharp County(6)",05135,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"St. Francis County(6)",05123,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Stone County(6)",05137,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Van Buren County(6)",05141,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Woodruff County(6)",05147,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Yell County(6)",05149,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 06/27/2024 3:43 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
