Incidence Rate Report for Texas by County

"Uterus (Corpus & Uterus, NOS) (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Texas(3)",48000,6.4 ,6.2, 6.6,N/A , 21 , 38,1024,26.8
"US (SEER+NPCR)(1)",00000,7 ,7, 7.1,N/A , N/A , N/A,14797,26.0
"Williamson County(7)",48491,6.5 ,5.3, 8,17 , 4 , 40,20,23.8
"Wichita County(7)",48485,8.1 ,5.3, 11.9,5 , 1 , 44,6,33.3
"Webb County(7)",48479,6 ,4.3, 8.2,25 , 3 , 47,8,29.1
"Victoria County(7)",48469,7.1 ,4.3, 11.2,12 , 1 , 47,4,24.7
"Travis County(7)",48453,6.5 ,5.6, 7.5,16 , 6 , 35,40,24.6
"Tom Green County(7)",48451,5.9 ,3.5, 9.4,26 , 1 , 47,4,27.4
"Taylor County(7)",48441,6.5 ,4, 9.8,19 , 1 , 47,5,24.0
"Tarrant County(7)",48439,6.9 ,6.2, 7.6,15 , 6 , 29,78,30.1
"Smith County(7)",48423,6.1 ,4.4, 8.3,22 , 3 , 46,9,26.2
"Randall County(7)",48381,8.6 ,5.9, 12.2,4 , 1 , 40,7,34.7
"Potter County(7)",48375,5.2 ,2.9, 8.6,36 , 2 , 47,3,21.3
"Parker County(7)",48367,6.3 ,4.1, 9.3,20 , 1 , 47,6,32.2
"Orange County(7)",48361,5.7 ,3.2, 9.5,32 , 2 , 47,3,37.2
"Nueces County(7)",48355,5.2 ,3.8, 6.8,37 , 10 , 47,11,21.0
"Montgomery County(7)",48339,4.9 ,3.9, 6.1,42 , 18 , 47,17,24.6
"Midland County(7)",48329,4.1 ,2.3, 6.7,46 , 10 , 47,3,23.2
"McLennan County(7)",48309,5.9 ,4.3, 8,28 , 3 , 47,9,24.2
"Lubbock County(7)",48303,4.7 ,3.3, 6.6,43 , 11 , 47,7,22.4
"Lamar County(7)",48277,9.3 ,5.2, 15.5,2 , 1 , 47,3,35.4
"Kaufman County(7)",48257,5 ,3, 8,40 , 3 , 47,4,23.8
"Johnson County(7)",48251,5 ,3.3, 7.4,41 , 6 , 47,5,29.0
"Jefferson County(7)",48245,5.5 ,3.9, 7.5,35 , 6 , 47,9,29.1
"Hunt County(7)",48231,6.9 ,4.4, 10.6,14 , 1 , 47,5,37.7
