Incidence Rate Report for Alabama by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Alabama(6)",01000,66.2 ,64.5, 67.9,N/A , 14 , 25,1189,54.4
"US (SEER+NPCR)(1)",00000,63.9 ,63.7, 64.1,N/A , N/A , N/A,70926,58.4
"Geneva County(6)",01061,43.5 ,27.6, 65.1,63 , 24 , 63,5,49.0
"Cherokee County(6)",01019,44.8 ,29.1, 65.7,62 , 24 , 63,5,50.0
"Barbour County(6)",01005,48.7 ,30.6, 73.4,61 , 12 , 63,5,45.1
"Houston County(6)",01069,49.1 ,39.7, 59.9,60 , 35 , 63,20,46.5
"Covington County(6)",01039,49.7 ,35.3, 68,59 , 17 , 63,8,40.0
"Henry County(6)",01067,50.6 ,30.1, 79.7,58 , 9 , 63,4,47.5
"Franklin County(6)",01059,52.3 ,35.2, 75,57 , 10 , 63,6,34.9
"Coffee County(6)",01031,54.7 ,40.6, 72.2,56 , 14 , 63,10,52.6
"Marion County(6)",01093,55.5 ,39, 76.8,55 , 9 , 63,7,43.5
"DeKalb County(6)",01049,55.8 ,44, 69.9,54 , 18 , 63,16,45.1
"Marshall County(6)",01095,57.5 ,46.7, 70.1,53 , 19 , 62,20,49.0
"Shelby County(6)",01117,57.9 ,50.2, 66.4,52 , 24 , 61,42,60.8
"Lamar County(6)",01075,58.2 ,34, 92.9,51 , 3 , 63,4,42.9
"Lee County(6)",01081,58.5 ,48.7, 69.6,50 , 20 , 61,27,61.0
"Limestone County(6)",01083,59 ,47.8, 72.1,49 , 15 , 62,20,52.9
"Jefferson County(6)",01073,59.4 ,55, 64.2,48 , 30 , 57,136,56.1
"Washington County(6)",01129,59.5 ,36, 92.6,47 , 4 , 63,4,43.5
"Baldwin County(6)",01003,61.6 ,54.5, 69.3,46 , 22 , 58,57,54.3
"Hale County(6)",01065,62.5 ,37.3, 98.4,45 , 2 , 63,4,45.2
"Dale County(6)",01045,62.6 ,46.9, 81.7,44 , 7 , 63,11,58.5
"Colbert County(6)",01033,63.3 ,49.2, 80.1,43 , 9 , 62,14,45.5
