Incidence Rate Report for Louisiana by Parish

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by CI*Rank

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana(7)",22000,2037.2 ,2022.2, 2052.4,N/A , 9 , 20,14473,stable,0.2 ,-0.3, 1.0
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Iberia Parish(7)",22045,2298.6 ,2168.9, 2434.1,1 , 1 , 24,240,stable,4.5 ,-1.9, 9.5
"Iberville Parish(7)",22047,2295.1 ,2110.6, 2491.5,2 , 1 , 44,117,stable,3.9 ,-2.5, 11.3
"Caldwell Parish(7)",22021,2287.6 ,1978.8, 2631.1,3 , 1 , 57,40,stable,-0.3 ,-2.1, 1.6
"Terrebonne Parish(7)",22109,2269.5 ,2163.7, 2379,4 , 1 , 25,355,rising,0.5 ,0.1, 1.0
"East Carroll Parish(7)",22035,2255.3 ,1857.5, 2713.6,5 , 1 , 63,23,stable,0.5 ,-1.8, 2.6
"Jefferson Davis Parish(7)",22053,2210.6 ,2030.6, 2402.3,6 , 1 , 51,112,stable,-0.2 ,-1.0, 0.7
"De Soto Parish(7)",22031,2206.8 ,2022, 2404.1,7 , 1 , 50,107,stable,-0.8 ,-2.0, 0.4
"St. Landry Parish(7)",22097,2199.7 ,2086.8, 2317.1,8 , 1 , 36,291,stable,1.6 ,-0.7, 3.2
"Ouachita Parish(7)",22073,2188.9 ,2102.5, 2278,9 , 2 , 32,493,stable,-0.1 ,-0.8, 0.6
"Vernon Parish(7)",22115,2181.4 ,2013.9, 2359.1,10 , 1 , 51,128,stable,0.2 ,-0.9, 1.5
