Incidence Rate Report for California by County

"Childhood (Ages <15, All Sites) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,16.6 ,16.2, 17,N/A , 19 , 39,1233,stable,-2.3 ,-5.9, 0.6
"US (SEER+NPCR)(1)",00000,17 ,16.9, 17.2,N/A , N/A , N/A,10032,falling,-1.5 ,-2.6, -0.3
"Los Angeles County(7)",06037,15.9 ,15.1, 16.8,31 , 17 , 35,288,stable,0.6 ,0.0, 1.2
"Orange County(7)",06059,18.3 ,16.8, 19.9,14 , 6 , 27,105,rising,1.2 ,0.4, 2.1
"San Diego County(7)",06073,16.7 ,15.3, 18.3,21 , 10 , 35,101,stable,0.0 ,-1.1, 1.1
"Riverside County(7)",06065,15.8 ,14.3, 17.4,33 , 13 , 37,79,stable,0.7 ,-0.7, 2.2
"San Bernardino County(7)",06071,15.2 ,13.7, 16.9,37 , 16 , 38,72,stable,0.4 ,-0.8, 1.6
"Santa Clara County(7)",06085,15.4 ,13.6, 17.3,36 , 13 , 38,54,stable,0.3 ,-1.1, 1.8
"Sacramento County(7)",06067,16.4 ,14.4, 18.5,28 , 9 , 37,50,stable,1.0 ,-0.6, 2.7
"Alameda County(7)",06001,15.9 ,13.9, 18.1,32 , 11 , 37,46,stable,0.8 ,-0.2, 1.9
"Fresno County(7)",06019,17.4 ,15.1, 19.9,17 , 6 , 36,41,stable,0.2 ,-1.2, 1.8
"Contra Costa County(7)",06013,16 ,13.6, 18.6,30 , 9 , 38,34,stable,0.8 ,-0.3, 2.0
