Incidence Rate Report by State

"Esophagus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"US (SEER+NPCR)(1)",00000,4.5 ,4.5, 4.5,N/A , N/A , N/A,17922,stable,-0.1 ,-0.4, 0.7
"South Dakota(6)",46000,5.2 ,4.6, 5.8,13 , 2 , 36,59,stable,9.7 ,0.0, 17.1
"Rhode Island(6)",44000,5.1 ,4.6, 5.7,14 , 3 , 35,73,rising,6.5 ,0.7, 10.9
"Kentucky(7)",21000,5.5 ,5.2, 5.8,8 , 3 , 16,313,rising,4.6 ,1.1, 6.8
"Oklahoma(6)",40000,4.8 ,4.5, 5.1,22 , 12 , 35,229,rising,4.3 ,0.2, 7.3
"Minnesota(6)",27000,5.1 ,4.9, 5.3,16 , 7 , 23,357,stable,3.2 ,-0.5, 6.2
"Ohio(6)",39000,5.6 ,5.5, 5.8,5 , 3 , 10,873,rising,2.6 ,1.3, 4.8
"Pennsylvania(6)",42000,5.3 ,5.1, 5.5,10 , 6 , 16,948,stable,2.0 ,-0.3, 3.6
"Louisiana(7)",22000,4.5 ,4.2, 4.7,31 , 18 , 40,258,stable,1.5 ,-1.7, 3.9
"Kansas(6)",20000,4.8 ,4.4, 5.1,21 , 11 , 36,170,rising,1.3 ,0.5, 2.2
"Arkansas(6)",05000,4.5 ,4.2, 4.8,32 , 18 , 41,176,stable,0.6 ,-5.9, 3.5
"Iowa(7)",19000,5.6 ,5.3, 6,4 , 2 , 15,234,stable,0.5 ,-0.8, 1.1
"Tennessee(6)",47000,4.7 ,4.5, 4.9,24 , 15 , 33,414,stable,0.5 ,0.0, 1.1
"West Virginia(6)",54000,6 ,5.6, 6.5,3 , 1 , 9,159,stable,0.5 ,-0.3, 1.4
"Vermont(6)",50000,5.5 ,4.8, 6.3,6 , 1 , 32,51,stable,0.3 ,-1.1, 1.9
"Nebraska(6)",31000,4.9 ,4.5, 5.3,18 , 7 , 35,117,stable,0.2 ,-1.1, 1.6
"North Dakota(6)",38000,5 ,4.3, 5.7,17 , 3 , 42,44,stable,0.2 ,-1.8, 2.3
"Idaho(7)",16000,4.8 ,4.4, 5.2,20 , 7 , 39,101,stable,0.0 ,-1.0, 1.1
"Maine(6)",23000,6.8 ,6.3, 7.3,1 , 1 , 3,140,stable,0.0 ,-0.9, 1.0
"New Mexico(7)",35000,3.6 ,3.3, 3.9,47 , 39 , 49,99,stable,0.0 ,-0.7, 0.8
"Texas(7)",48000,3.9 ,3.8, 4,44 , 40 , 47,1159,stable,0.0 ,-0.7, 1.7
"Massachusetts(7)",25000,5.3 ,5.1, 5.5,12 , 5 , 18,474,stable,-0.1 ,-2.3, 3.4
"Hawaii(7)",15000,3.7 ,3.3, 4.1,46 , 36 , 49,71,stable,-0.2 ,-1.0, 0.7
"Missouri(6)",29000,5.1 ,4.9, 5.3,15 , 7 , 23,409,stable,-0.2 ,-0.6, 0.2
"Alaska(6)",02900,5.5 ,4.7, 6.3,7 , 1 , 33,42,stable,-0.3 ,-2.0, 1.6
"Utah(7)",49000,3.3 ,3, 3.6,49 , 44 , 49,94,stable,-0.4 ,-6.0, 0.8
"Washington(5)",53000,4.7 ,4.5, 4.9,23 , 15 , 33,432,stable,-0.4 ,-1.0, 0.3
