Incidence Rate Report for North Dakota by County

"Breast (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Dakota(6)",38000,131.5 ,126.4, 136.7,N/A , 3 , 35,552,rising,0.6 ,0.2, 1.1
"US (SEER+NPCR)(1)",00000,127 ,126.8, 127.2,N/A , N/A , N/A,249750,rising,0.5 ,0.3, 0.7
"Traill County(6)",38097,81.2 ,49.7, 127.1,31 , 13 , 31,5,stable,-2.0 ,-8.2, 4.3
"Ransom County(6)",38073,84.5 ,47.7, 143.5,30 , 9 , 31,4,stable,-1.4 ,-6.0, 3.3
"McKenzie County(6)",38053,95.9 ,61.8, 141.4,29 , 7 , 31,5,stable,-0.4 ,-4.3, 4.4
"Williams County(6)",38105,107.2 ,84.2, 134.4,28 , 10 , 31,16,stable,-0.1 ,-2.6, 2.7
"Ramsey County(6)",38071,108.6 ,74.6, 153.2,27 , 5 , 31,8,stable,-0.3 ,-5.1, 4.7
"McHenry County(6)",38049,116.7 ,71.1, 183.2,26 , 2 , 31,5,stable,-1.9 ,-7.9, 3.8
"Walsh County(6)",38099,116.7 ,84.6, 158.8,25 , 5 , 31,9,stable,0.1 ,-20.8, 3.5
"Wells County(6)",38103,120.8 ,75.7, 194.7,24 , 1 , 31,5,stable,3.0 ,-0.6, 7.4
"Nelson County(6)",38063,126.3 ,70.7, 223.7,23 , 1 , 31,3,stable,4.7 ,-0.3, 10.8
"Richland County(6)",38077,127.5 ,96.3, 166,22 , 3 , 30,13,stable,1.7 ,-3.3, 7.4
"Stutsman County(6)",38093,128.5 ,100.9, 161.7,21 , 4 , 29,17,stable,0.0 ,-3.0, 3.0
"Benson County(6)",38005,128.8 ,78.7, 199,20 , 1 , 31,4,stable,-3.7 ,-8.6, 0.8
"Sargent County(6)",38081,130.2 ,72.7, 219.7,19 , 1 , 31,4,stable,2.5 ,-3.1, 9.4
"Grand Forks County(6)",38035,130.2 ,112.8, 149.5,18 , 6 , 27,44,stable,-0.8 ,-2.7, 1.1
"Barnes County(6)",38003,133.4 ,96.6, 181,17 , 2 , 30,10,stable,-1.0 ,-4.3, 2.2
"Cass County(6)",38017,134.4 ,123.4, 146.2,16 , 7 , 24,117,stable,0.0 ,-1.2, 1.4
"Cavalier County(6)",38019,135.9 ,70.5, 238.2,15 , 1 , 31,3,stable,-0.9 ,-7.2, 4.5
"Ward County(6)",38101,137.1 ,119.5, 156.5,14 , 4 , 25,47,stable,0.8 ,-1.5, 3.3
"Burleigh County(6)",38015,137.5 ,123.4, 152.7,13 , 5 , 24,77,stable,1.0 ,-0.9, 3.1
"Emmons County(6)",38029,141.6 ,87.2, 231.2,12 , 1 , 31,4,stable,2.0 ,-3.6, 8.3
"LaMoure County(6)",38045,143.9 ,81.9, 238,11 , 1 , 31,4,stable,2.2 ,-2.9, 7.5
"Pembina County(6)",38067,144.4 ,95.2, 212,10 , 1 , 30,7,stable,3.3 ,-0.4, 7.6
"Rolette County(6)",38079,146.9 ,109.1, 193.4,9 , 1 , 28,11,stable,0.5 ,-2.3, 3.7
"Stark County(6)",38089,147.3 ,120.6, 178.1,8 , 2 , 25,23,rising,17.0 ,4.7, 34.2
"Morton County(6)",38059,149.1 ,123.8, 178.1,7 , 2 , 25,27,stable,2.1 ,-0.7, 5.3
"Foster County(6)",38031,150 ,79.8, 259.6,6 , 1 , 31,3,stable,5.8 ,-5.1, 19.6
"Mercer County(6)",38057,160 ,109.2, 226.5,5 , 1 , 29,8,*,*,*,*
"Bottineau County(6)",38009,161.7 ,106, 237.4,4 , 1 , 29,7,stable,1.8 ,-2.0, 5.9
