Incidence Rate Report for Illinois by County

"Leukemia (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,13.6 ,13.3, 13.9,N/A , 24 , 32,1993,stable,-0.2 ,-0.5, 0.1
"US (SEER+NPCR)(1)",00000,13.9 ,13.9, 14,N/A , N/A , N/A,51518,falling,-1.9 ,-2.3, -1.4
"Carroll County(7)",17015,26.3 ,16.4, 40.5,1 , 1 , 56,5,*,*,*,*
"Pike County(7)",17149,26 ,17, 38.4,2 , 1 , 51,6,rising,16.5 ,6.8, 44.2
"Greene County(7)",17061,22.6 ,13.3, 36.4,3 , 1 , 65,4,*,*,*,*
"Wabash County(7)",17185,22.3 ,12.9, 36.6,4 , 1 , 66,4,*,*,*,*
"Marion County(7)",17121,21.7 ,16, 28.9,5 , 1 , 47,11,stable,1.8 ,-1.9, 5.8
"Menard County(7)",17129,20.3 ,11.5, 33.9,6 , 1 , 66,3,*,*,*,*
"Douglas County(7)",17041,20.2 ,13.2, 30,7 , 1 , 62,5,stable,1.7 ,-1.4, 5.5
"DeKalb County(7)",17037,19.6 ,15.9, 24,8 , 2 , 38,20,stable,1.9 ,-0.8, 5.2
"Grundy County(7)",17063,19.6 ,14.7, 25.7,9 , 1 , 52,11,stable,-1.5 ,-4.3, 1.5
"Christian County(7)",17021,18.1 ,12.8, 25.1,10 , 1 , 61,8,rising,10.6 ,2.7, 31.6
"De Witt County(7)",17039,17.9 ,10.1, 29.7,11 , 1 , 67,3,*,*,*,*
"Montgomery County(7)",17135,17.9 ,12.3, 25.4,12 , 1 , 63,7,stable,-1.4 ,-3.4, 0.5
"Morgan County(7)",17137,17.8 ,12.3, 24.9,13 , 1 , 63,8,stable,2.1 ,-0.6, 5.2
"Ogle County(7)",17141,17.6 ,13.3, 23,14 , 2 , 57,12,stable,-0.3 ,-3.3, 2.8
"Shelby County(7)",17173,17.5 ,11.5, 26,15 , 1 , 65,6,stable,4.8 ,-0.2, 10.9
"Sangamon County(7)",17167,17.3 ,15, 19.9,16 , 5 , 42,42,stable,0.7 ,-0.8, 2.2
"Richland County(7)",17159,17.1 ,10.1, 27.5,17 , 1 , 67,4,stable,1.8 ,-3.4, 8.1
"Macoupin County(7)",17117,17 ,12.8, 22.4,18 , 3 , 60,11,stable,0.2 ,-3.7, 4.4
"Clark County(7)",17023,17 ,9.2, 28.8,19 , 1 , 67,3,*,*,*,*
"Clinton County(7)",17027,16.6 ,11.7, 23.1,20 , 2 , 63,8,rising,2.2 ,0.1, 7.7
"Madison County(7)",17119,16.5 ,14.5, 18.6,21 , 8 , 44,54,stable,0.9 ,-0.8, 2.9
"Will County(7)",17197,16.4 ,15.1, 17.8,22 , 10 , 38,118,stable,0.4 ,-0.7, 1.7
"McDonough County(7)",17109,16.4 ,11, 23.9,23 , 1 , 66,6,stable,-0.6 ,-4.7, 3.9
"Jersey County(7)",17083,16.1 ,9.9, 24.9,24 , 1 , 67,5,stable,2.3 ,-0.6, 5.8
"Lee County(7)",17103,15.4 ,10.5, 22,25 , 2 , 66,7,stable,-1.5 ,-4.6, 1.6
"Jefferson County(7)",17081,15.2 ,10.7, 21.1,26 , 4 , 65,8,stable,-0.2 ,-3.7, 3.4
"Saline County(7)",17165,15.2 ,9.3, 23.4,27 , 1 , 67,5,stable,-0.2 ,-3.3, 2.6
"Lake County(7)",17097,15 ,13.8, 16.3,28 , 15 , 46,115,stable,0.0 ,-1.0, 1.1
"Randolph County(7)",17157,15 ,10, 21.7,29 , 3 , 67,6,stable,0.0 ,-2.4, 2.6
"Macon County(7)",17115,15 ,12.2, 18.2,30 , 9 , 59,22,stable,-0.5 ,-2.0, 0.9
"Kendall County(7)",17093,14.9 ,11.8, 18.6,31 , 7 , 61,17,stable,1.3 ,-0.5, 3.6
"Whiteside County(7)",17195,14.9 ,11.3, 19.3,32 , 6 , 64,13,stable,-0.1 ,-2.8, 2.6
"Boone County(7)",17007,14.8 ,10.8, 20,33 , 4 , 65,9,stable,0.5 ,-3.7, 6.0
"Winnebago County(7)",17201,14.6 ,12.8, 16.6,34 , 14 , 54,51,stable,0.6 ,-2.1, 3.6
"Jackson County(7)",17077,14.5 ,10.4, 19.7,35 , 5 , 66,9,stable,0.1 ,-3.5, 4.0
"Hancock County(7)",17067,14.4 ,8.5, 23.4,36 , 2 , 67,4,stable,-2.0 ,-6.9, 2.6
"DuPage County(7)",17043,14.4 ,13.3, 15.4,37 , 21 , 48,155,stable,0.4 ,-0.2, 1.2
"Williamson County(7)",17199,14.3 ,10.8, 18.7,38 , 6 , 64,12,stable,-1.2 ,-3.7, 1.4
"La Salle County(7)",17099,14.2 ,11.5, 17.5,39 , 9 , 61,21,stable,-1.3 ,-3.1, 0.4
"Stephenson County(7)",17177,13.9 ,10, 19.1,40 , 6 , 66,10,stable,1.6 ,-2.3, 6.1
"Henry County(7)",17073,13.9 ,9.9, 19,41 , 6 , 66,9,stable,0.2 ,-1.9, 2.3
"Perry County(7)",17145,13.7 ,7.7, 22.5,42 , 2 , 67,3,*,*,*,*
"Logan County(7)",17107,13.6 ,8.8, 20.4,43 , 4 , 67,5,stable,1.5 ,-0.7, 3.8
"Livingston County(7)",17105,13.3 ,8.7, 19.5,44 , 5 , 67,6,stable,-1.3 ,-5.7, 2.9
"Vermilion County(7)",17183,13.1 ,10, 17,45 , 11 , 65,13,stable,-1.7 ,-4.0, 0.4
"St. Clair County(7)",17163,12.9 ,11.1, 14.9,46 , 23 , 61,39,stable,-0.5 ,-1.8, 0.8
"Knox County(7)",17095,12.8 ,9.1, 17.8,47 , 9 , 67,8,stable,2.2 ,-1.1, 5.8
"Kane County(7)",17089,12.8 ,11.5, 14.2,48 , 28 , 59,72,stable,-1.0 ,-2.8, 0.9
"Champaign County(7)",17019,12.7 ,10.6, 15.2,49 , 20 , 63,26,stable,-2.3 ,-4.7, 0.2
"McHenry County(7)",17111,12.7 ,11, 14.6,50 , 24 , 62,44,stable,-0.7 ,-1.9, 0.6
"Bureau County(7)",17011,12.7 ,8.2, 18.9,51 , 5 , 67,6,stable,-0.9 ,-4.2, 2.1
"Cook County(7)",17031,12.7 ,12.2, 13.1,52 , 37 , 56,721,stable,-0.3 ,-0.6, 0.1
"Kankakee County(7)",17091,12.6 ,10, 15.7,53 , 18 , 65,17,falling,-5.8 ,-22.7, -1.2
"Monroe County(7)",17133,12.5 ,8.1, 18.5,54 , 6 , 67,6,stable,-2.3 ,-6.8, 2.7
"Adams County(7)",17001,12.3 ,9.2, 16.2,55 , 13 , 66,12,stable,-1.7 ,-4.9, 1.3
"Fayette County(7)",17051,12.2 ,6.9, 20.2,56 , 4 , 67,3,*,*,*,*
"Jo Daviess County(7)",17085,12 ,6.7, 20.3,57 , 4 , 67,4,stable,-2.5 ,-7.1, 2.1
"Iroquois County(7)",17075,11.6 ,6.8, 18.7,58 , 6 , 67,4,*,*,*,*
"Rock Island County(7)",17161,10.9 ,8.9, 13.4,59 , 31 , 66,21,stable,0.5 ,-2.0, 3.2
"Peoria County(7)",17143,10.8 ,8.9, 13,60 , 35 , 66,23,stable,-1.7 ,-13.4, 2.4
"Franklin County(7)",17055,10.7 ,7, 15.7,61 , 16 , 67,6,stable,-1.6 ,-4.8, 1.7
"Tazewell County(7)",17179,10.3 ,8.2, 12.9,62 , 35 , 67,17,falling,-3.9 ,-6.6, -1.5
"Coles County(7)",17029,10 ,6.4, 14.7,63 , 17 , 67,6,falling,-3.3 ,-5.7, -1.0
"Effingham County(7)",17049,9 ,5.5, 14.1,64 , 21 , 67,4,*,*,*,*
"McLean County(7)",17113,8.9 ,6.9, 11.1,65 , 48 , 67,15,falling,-12.2 ,-36.4, -3.6
"Woodford County(7)",17203,8.6 ,5.3, 13.3,66 , 29 , 67,4,stable,-4.0 ,-8.4, 0.0
"Fulton County(7)",17057,7.3 ,4.1, 12.2,67 , 40 , 67,3,falling,-30.6 ,-47.8, -5.7
"Alexander County(7)",17003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bond County(7)",17005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brown County(7)",17009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County(7)",17013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cass County(7)",17017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County(7)",17025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crawford County(7)",17033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cumberland County(7)",17035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Edgar County(7)",17045,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Edwards County(7)",17047,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ford County(7)",17053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gallatin County(7)",17059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hamilton County(7)",17065,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hardin County(7)",17069,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Henderson County(7)",17071,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jasper County(7)",17079,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Johnson County(7)",17087,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lawrence County(7)",17101,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marshall County(7)",17123,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mason County(7)",17125,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Massac County(7)",17127,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mercer County(7)",17131,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Moultrie County(7)",17139,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Piatt County(7)",17147,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pope County(7)",17151,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pulaski County(7)",17153,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Putnam County(7)",17155,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Schuyler County(7)",17169,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Scott County(7)",17171,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Stark County(7)",17175,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Union County(7)",17181,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Warren County(7)",17187,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Washington County(7)",17189,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wayne County(7)",17191,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"White County(7)",17193,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/03/2024 11:34 am.

State Cancer Registries may provide more current or more local data.
