Incidence Rate Report for Illinois by County

"All Cancer Sites (All Stages^), 2016-2020"

"American Indian/Alaska Native Non-Hispanic, Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,[S3 note] ,[S3 note], [S3 note],N/A , N/A , N/A,[S3 note],[S3 note],[S3 note],[S3 note],[S3 note]
"US (SEER+NPCR)(1)",00000,392.6 ,389.1, 396.2,N/A , N/A , N/A,10241,stable,-0.9 ,-1.9, 0.0
"Adams County(7)",17001,[S3 note] ,[S3 note], [S3 note],N/A , N/A , N/A,[S3 note],[S3 note],[S3 note],[S3 note],[S3 note]
"Alexander County(7)",17003,[S3 note] ,[S3 note], [S3 note],N/A , N/A , N/A,[S3 note],[S3 note],[S3 note],[S3 note],[S3 note]
"Bond County(7)",17005,[S3 note] ,[S3 note], [S3 note],N/A , N/A , N/A,[S3 note],[S3 note],[S3 note],[S3 note],[S3 note]
"Boone County(7)",17007,[S3 note] ,[S3 note], [S3 note],N/A , N/A , N/A,[S3 note],[S3 note],[S3 note],[S3 note],[S3 note]
"Brown County(7)",17009,[S3 note] ,[S3 note], [S3 note],N/A , N/A , N/A,[S3 note],[S3 note],[S3 note],[S3 note],[S3 note]
"Bureau County(7)",17011,[S3 note] ,[S3 note], [S3 note],N/A , N/A , N/A,[S3 note],[S3 note],[S3 note],[S3 note],[S3 note]
"Calhoun County(7)",17013,[S3 note] ,[S3 note], [S3 note],N/A , N/A , N/A,[S3 note],[S3 note],[S3 note],[S3 note],[S3 note]
"Carroll County(7)",17015,[S3 note] ,[S3 note], [S3 note],N/A , N/A , N/A,[S3 note],[S3 note],[S3 note],[S3 note],[S3 note]
"Cass County(7)",17017,[S3 note] ,[S3 note], [S3 note],N/A , N/A , N/A,[S3 note],[S3 note],[S3 note],[S3 note],[S3 note]
"Champaign County(7)",17019,[S3 note] ,[S3 note], [S3 note],N/A , N/A , N/A,[S3 note],[S3 note],[S3 note],[S3 note],[S3 note]
"Christian County(7)",17021,[S3 note] ,[S3 note], [S3 note],N/A , N/A , N/A,[S3 note],[S3 note],[S3 note],[S3 note],[S3 note]
"Clark County(7)",17023,[S3 note] ,[S3 note], [S3 note],N/A , N/A , N/A,[S3 note],[S3 note],[S3 note],[S3 note],[S3 note]
"Clay County(7)",17025,[S3 note] ,[S3 note], [S3 note],N/A , N/A , N/A,[S3 note],[S3 note],[S3 note],[S3 note],[S3 note]
"Clinton County(7)",17027,[S3 note] ,[S3 note], [S3 note],N/A , N/A , N/A,[S3 note],[S3 note],[S3 note],[S3 note],[S3 note]
"Coles County(7)",17029,[S3 note] ,[S3 note], [S3 note],N/A , N/A , N/A,[S3 note],[S3 note],[S3 note],[S3 note],[S3 note]
"Cook County(7)",17031,[S3 note] ,[S3 note], [S3 note],N/A , N/A , N/A,[S3 note],[S3 note],[S3 note],[S3 note],[S3 note]
"Crawford County(7)",17033,[S3 note] ,[S3 note], [S3 note],N/A , N/A , N/A,[S3 note],[S3 note],[S3 note],[S3 note],[S3 note]
"Cumberland County(7)",17035,[S3 note] ,[S3 note], [S3 note],N/A , N/A , N/A,[S3 note],[S3 note],[S3 note],[S3 note],[S3 note]
"De Witt County(7)",17039,[S3 note] ,[S3 note], [S3 note],N/A , N/A , N/A,[S3 note],[S3 note],[S3 note],[S3 note],[S3 note]
"DeKalb County(7)",17037,[S3 note] ,[S3 note], [S3 note],N/A , N/A , N/A,[S3 note],[S3 note],[S3 note],[S3 note],[S3 note]
"Douglas County(7)",17041,[S3 note] ,[S3 note], [S3 note],N/A , N/A , N/A,[S3 note],[S3 note],[S3 note],[S3 note],[S3 note]
"DuPage County(7)",17043,[S3 note] ,[S3 note], [S3 note],N/A , N/A , N/A,[S3 note],[S3 note],[S3 note],[S3 note],[S3 note]
"Edgar County(7)",17045,[S3 note] ,[S3 note], [S3 note],N/A , N/A , N/A,[S3 note],[S3 note],[S3 note],[S3 note],[S3 note]
"Edwards County(7)",17047,[S3 note] ,[S3 note], [S3 note],N/A , N/A , N/A,[S3 note],[S3 note],[S3 note],[S3 note],[S3 note]
