Incidence Rate Report for Tennessee by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Tennessee(6)",47000,10.8 ,10.4, 11.1,N/A , 36 , 42,887,61.8
"US (SEER+NPCR)(1)",00000,12 ,11.9, 12,N/A , N/A , N/A,45317,64.4
"DeKalb County(6)",47041,11.7 ,6.6, 19.7,25 , 1 , 66,3,64.0
"Morgan County(6)",47129,11.1 ,6.3, 18.7,37 , 1 , 66,3,64.0
"Smith County(6)",47159,12.3 ,6.8, 20.9,18 , 1 , 66,3,53.3
"Henderson County(6)",47077,8.2 ,4.7, 13.5,64 , 8 , 66,3,43.6
"McNairy County(6)",47109,9.5 ,5.3, 15.8,54 , 3 , 66,3,48.6
"Polk County(6)",47139,14 ,7.9, 23.5,8 , 1 , 66,3,70.8
"Union County(6)",47173,12.9 ,7.4, 21.4,14 , 1 , 66,3,77.3
"Wayne County(6)",47181,14.4 ,8.3, 24,6 , 1 , 66,3,68.0
"Hardeman County(6)",47069,11.4 ,6.6, 18.4,32 , 1 , 66,4,64.3
"Claiborne County(6)",47025,8.7 ,5.2, 13.9,57 , 6 , 66,4,58.8
"Dyer County(6)",47045,8.7 ,5.2, 13.7,58 , 6 , 66,4,62.5
"Grainger County(6)",47057,13.6 ,8, 21.7,12 , 1 , 66,4,58.8
"Marion County(6)",47115,10.6 ,6.2, 17,46 , 1 , 66,4,51.3
"Scott County(6)",47151,14.4 ,8.7, 22.6,7 , 1 , 65,4,74.1
"Weakley County(6)",47183,8.7 ,5.3, 13.9,56 , 6 , 66,4,50.0
"Carroll County(6)",47017,10 ,6.1, 15.8,48 , 3 , 66,4,55.3
"Lincoln County(6)",47103,8.3 ,5.1, 13,63 , 11 , 66,4,56.8
"Humphreys County(6)",47085,16.3 ,9.9, 25.6,4 , 1 , 64,4,62.9
"Giles County(6)",47055,10.7 ,6.8, 16.4,42 , 2 , 66,5,57.1
"Henry County(6)",47079,9 ,5.7, 14,55 , 7 , 66,5,58.5
"Macon County(6)",47111,16 ,10.1, 24.4,5 , 1 , 64,5,72.7
"White County(6)",47185,12.2 ,7.7, 18.6,20 , 1 , 66,5,61.5
"Bedford County(6)",47003,8.6 ,5.5, 12.9,59 , 9 , 66,5,52.1
"Cheatham County(6)",47021,10.9 ,6.9, 16.4,39 , 2 , 66,5,56.8
"Marshall County(6)",47117,11.6 ,7.4, 17.5,26 , 1 , 66,5,64.1
"Gibson County(6)",47053,8.5 ,5.5, 12.5,61 , 10 , 66,5,50.0
"Cocke County(6)",47029,10.6 ,6.8, 16,43 , 3 , 66,6,62.2
"Hickman County(6)",47081,17.5 ,11.7, 25.4,2 , 1 , 56,6,63.8
"Campbell County(6)",47013,11.4 ,7.6, 16.7,28 , 2 , 66,6,67.4
"Coffee County(6)",47031,8.4 ,5.7, 12.1,62 , 13 , 66,6,49.2
"Carter County(6)",47019,8.1 ,5.5, 11.7,65 , 16 , 66,7,54.8
